9Bach (artist)	Anian	Caryl	m001ztyy	12	01:06:17	2024-06-05	21:00	Duration 00:04:19	p0j2g8dn	p05wbr8d	Performer	9Bach
ABBA (artist)	I Have A Dream	Ffion Emyr	m001zvm9	18	01:30:25	2024-06-01	21:00	Duration 00:04:44	p0j1px8d	p0dfwtxm	Performer	ABBA
AC/DC (artist)	Back In Black	Tudur Owen	m001zvm1	09	01:14:58	2024-06-01	09:00	Duration 00:04:10	p0j1mtxm	p062qqs2	Performer	AC/DC
Achlysurol (artist)	Cei Felinheli	Ifan Jones Evans	m001zty7	14	01:05:09	2024-06-03	14:00	Duration 00:04:20	p0j1ydvg	p0gl0k6w	Performer	Achlysurol
Achlysurol (artist)	Sinema	Lisa Gwilym	m001zw12	34	02:15:26	2024-06-06	10:00	Duration 00:02:48	p0j2kl8c	p0d1v8z5	Performer	Achlysurol
Acoustique (artist)	Diog Ers Dyddia'	Gweler BBC World Service	m001zv00	01	05:29:59	2024-06-05	00:00	Duration 00:03:43	p0j27jrs	p08pjm4d	Performer	Acoustique
Adar y Nant (artist)	Clefyd y Darts	Linda Griffiths	m001zvmf	22	01:21:06	2024-06-02	05:30	Duration 00:03:19	p0j1qsfd	p0cwwdcd	Performer	Adar y Nant
Adele (artist)	Hello (Full Version)	Traciau Radio Cymru 2	m001zv81	23	01:11:57	2024-06-04	17:00	Duration 00:04:55	p0j25wp7	p0ds9fkh	Performer	Adele
Adele (artist)	Rolling In The Deep	Ffion Emyr	m001zvbf	08	00:28:46	2024-06-07	21:00	Duration 00:03:46	p0j2yhcp	p0dl2ny9	Performer	Adele
Adele (artist)	Someone Like You	Traciau Radio Cymru 2	m001znf8	13	00:43:29	2024-06-02	14:00	Duration 00:04:42	p0j10lxt	p0dv2lv8	Performer	Adele
Adele (artist)	Someone Like You	Traciau Radio Cymru 2	m001zw16	38	02:10:33	2024-06-06	16:30	Duration 00:04:42	p0j2pnb9	p0dv2lv8	Performer	Adele
Adwaith (artist)	Addo	Lisa Gwilym	m001zw12	30	02:00:11	2024-06-06	10:00	Duration 00:02:59	p0j2k7zd	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Addo	Traciau Radio Cymru 2	m001zv81	06	00:17:32	2024-06-04	17:00	Duration 00:02:59	p0j25k2j	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Addo	Traciau Radio Cymru 2	m001zn84	22	01:12:24	2024-06-02	12:00	Duration 00:02:59	p0j0t0vw	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Cuddio	Sioe Frecwast	m001zw0w	27	01:38:13	2024-06-06	07:00	Duration 00:03:12	p0j2hsyj	p0d7g6kn	Performer	Adwaith
Adwaith (artist)	Eto	Dewis	m001ztxq	04	00:10:41	2024-06-01	14:00	Duration 00:04:08	p0j1nmlz	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Miwsig y Siarter Iaith	m001zvb9	08	00:21:21	2024-06-07	17:00	Duration 00:04:08	p0j2x0nq	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Traciau Radio Cymru 2	m001ztyt	20	01:04:27	2024-06-05	17:00	Duration 00:04:08	p0j2drfx	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Tudur Owen	m001zvb7	23	02:35:23	2024-06-07	14:00	Duration 00:04:08	p0j2wrb8	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Parti'r Penwythnos	m001ztxs	31	01:43:43	2024-06-01	15:00	Duration 00:04:08	p0j1nz8p	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001ztym	07	00:22:04	2024-06-05	07:00	Duration 00:03:47	p0j2862l	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m001zvrl	24	01:19:52	2024-06-01	07:00	Duration 00:03:47	p0j1mgry	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Haul	Ifan Jones Evans	m001zty7	01	00:00:32	2024-06-03	14:00	Duration 00:03:51	p0j1y0dn	p05wv400	Performer	Adwaith
Adwaith (artist)	Hey	Sioe Frecwast	m001ztxn	45	02:33:43	2024-06-02	07:00	Duration 00:02:57	p0j1r5md	p0dd1g3x	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m001zw16	13	00:40:49	2024-06-06	16:30	Duration 00:02:55	p0j2ngxz	p0dmh060	Performer	Adwaith
Adwaith (artist)	Mwy	Lauren Moore	m001zvbc	39	02:26:40	2024-06-07	18:00	Duration 00:03:11	p0j2y8gc	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Rhys Mwyn	m001ztyc	02	00:06:09	2024-06-03	19:00	Duration 00:03:11	p0j1zyq4	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Traciau Radio Cymru 2	m001znf0	09	00:26:29	2024-06-02	10:00	Duration 00:03:11	p0j0lvbg	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Mwy	Trystan ac Emma	m001zvb3	10	01:11:05	2024-06-07	09:00	Duration 00:03:11	p0j2sy81	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Newid	Lisa Gwilym	m001zty3	07	00:22:58	2024-06-03	10:00	Duration 00:03:44	p0j1wkbt	p0d87wns	Performer	Adwaith
Adwaith (artist)	Nid Aur	Lisa Gwilym	m001zv7z	49	03:07:14	2024-06-04	10:00	Duration 00:02:20	p0j23wbs	p0d8k2kj	Performer	Adwaith
