9Bach (artist)	Anian	Caryl	m001ztyy	12	01:06:17	2024-06-05	21:00	Duration 00:04:19	p0j2g8dn	p05wbr8d	Spotify	https://open.spotify.com/track/0vVOMdjEVRH95H4wrtfdrw	Apple Music	https://music.apple.com/gb/album/llyn-du/1083886210?i=1083886936
ABBA (artist)	I Have A Dream	Ffion Emyr	m001zvm9	18	01:30:25	2024-06-01	21:00	Duration 00:04:44	p0j1px8d	p0dfwtxm	Spotify	https://open.spotify.com/track/0lepD0d3lxeBesqvVUFvAe	Apple Music	https://music.apple.com/gb/album/i-have-a-dream/1440816833?i=1440816846
AC/DC (artist)	Back In Black	Tudur Owen	m001zvm1	09	01:14:58	2024-06-01	09:00	Duration 00:04:10	p0j1mtxm	p062qqs2
Achlysurol (artist)	Cei Felinheli	Ifan Jones Evans	m001zty7	14	01:05:09	2024-06-03	14:00	Duration 00:04:20	p0j1ydvg	p0gl0k6w	Spotify	https://open.spotify.com/track/1COf21rqbU25j6gdjFSgK1	Apple Music	https://music.apple.com/gb/album/cei-felinheli/1710554554?i=1710554785
Achlysurol (artist)	Sinema	Lisa Gwilym	m001zw12	34	02:15:26	2024-06-06	10:00	Duration 00:02:48	p0j2kl8c	p0d1v8z5	Spotify	https://open.spotify.com/track/5BS01eYuvdqZiJDQ0nwYyb	Apple Music	https://music.apple.com/gb/album/sinema/1487836073?i=1487836079
Acoustique (artist)	Diog Ers Dyddia'	Gweler BBC World Service	m001zv00	01	05:29:59	2024-06-05	00:00	Duration 00:03:43	p0j27jrs	p08pjm4d
Adar y Nant (artist)	Clefyd y Darts	Linda Griffiths	m001zvmf	22	01:21:06	2024-06-02	05:30	Duration 00:03:19	p0j1qsfd	p0cwwdcd	Spotify	https://open.spotify.com/track/3lYhHggUAcjCIdYYEY2861	Apple Music	https://music.apple.com/gb/album/clefyd-y-darts/1623413236?i=1623413988
Adele (artist)	Hello (Full Version)	Traciau Radio Cymru 2	m001zv81	23	01:11:57	2024-06-04	17:00	Duration 00:04:55	p0j25wp7	p0ds9fkh	Spotify	https://open.spotify.com/track/1YrZuuVG0vZWvsahkSx5WC	Apple Music	https://music.apple.com/gb/album/hello/1050994382?i=1050994384
Adele (artist)	Rolling In The Deep	Ffion Emyr	m001zvbf	08	00:28:46	2024-06-07	21:00	Duration 00:03:46	p0j2yhcp	p0dl2ny9	Spotify	https://open.spotify.com/track/4OSBTYWVwsQhGLF9NHvIbR	Apple Music	https://music.apple.com/gb/album/rolling-in-the-deep-live/450128159?i=450128412
Adele (artist)	Someone Like You	Traciau Radio Cymru 2	m001znf8	13	00:43:29	2024-06-02	14:00	Duration 00:04:42	p0j10lxt	p0dv2lv8	Spotify	https://open.spotify.com/track/3bNv3VuUOKgrf5hu3YcuRo	Apple Music	https://music.apple.com/gb/album/someone-like-you/403037872?i=403037927
Adele (artist)	Someone Like You	Traciau Radio Cymru 2	m001zw16	38	02:10:33	2024-06-06	16:30	Duration 00:04:42	p0j2pnb9	p0dv2lv8	Spotify	https://open.spotify.com/track/6QPKYGnAW9QozVz2dSWqRg	Apple Music	https://music.apple.com/gb/album/someone-like-you/403037872?i=403037927
Adwaith (artist)	Addo	Lisa Gwilym	m001zw12	30	02:00:11	2024-06-06	10:00	Duration 00:02:59	p0j2k7zd	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
Adwaith (artist)	Addo	Traciau Radio Cymru 2	m001zv81	06	00:17:32	2024-06-04	17:00	Duration 00:02:59	p0j25k2j	p0gn6d0b	Spotify	https://open.spotify.com/track/3Q5TGIezg0P1fO1F1rxESu	Apple Music	https://music.apple.com/gb/album/addo/1712522066?i=1712522084
