2 Gi Bach (artist)	Mêl (Edit Sgilti)	Rhys Mwyn	m0020gkt	05	00:14:18	2024-06-24	19:00	Duration 00:06:06	p0j67nb5	p0j4sqx6	Performer	2 Gi Bach	Remix Artist	Sgilti
9Bach (artist)	Lliwiau	Ffion Emyr	m0020gk3	02		2024-06-22	21:00	Duration 	p0j6581x	p0j6581v	Performer	9Bach
ABBA (artist)	Voulez Vous	Ffion Emyr	m0020gk3	15		2024-06-22	21:00	Duration 	p0j65s23	p0j65s21	Performer	ABBA
Achlysurol (artist)	Rhywle Pell	Ffion Emyr	m0020glj	17	00:57:13	2024-06-28	21:00	Duration 00:03:22	p0j770g2	p0fhhdfl	Performer	Achlysurol
Achlysurol (artist)	Sinema	Sioe Frecwast	m0020hbl	33	01:59:16	2024-06-23	07:00	Duration 00:02:48	p0j5z39t	p0d1v8z5	Performer	Achlysurol
Adele (artist)	Chasing Pavements	Lisa Gwilym	m0020hg6	37	02:32:33	2024-06-24	10:00	Duration 00:03:30	p0j64xqb	p0dd606d	Performer	Adele
Adele (artist)	Set Fire To The Rain	Traciau Radio Cymru 2	m002094q	08	00:21:09	2024-06-23	12:00	Duration 00:04:00	p0j4z6my	p0dvb3rs	Performer	Adele
Adran D (artist)	Deio'r Glyn	Ifan Jones Evans	m0020gj4	03	00:07:41	2024-06-25	14:00	Duration 00:02:44	p0j6dhjy	p060hr5r	Performer	Adran D
Adwaith (artist)	Addo	Lisa Gwilym	m0020hr5	55	03:31:48	2024-06-27	10:00	Duration 00:02:59	p0j6vpdy	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Addo	Sioe Frecwast	m0020hbl	47	02:48:32	2024-06-23	07:00	Duration 00:02:59	p0j5z72g	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Byd Ffug	Ifan Jones Evans	m0020gkp	03	00:07:03	2024-06-24	14:00	Duration 00:03:26	p0j65mgd	p07vqps6	Performer	Adwaith
Adwaith (artist)	Byd Ffug	Traciau Radio Cymru 2	m00208hv	27	01:29:25	2024-06-23	16:00	Duration 00:03:26	p0j5hjf3	p0d7psth	Performer	Adwaith
Adwaith (artist)	Eto	Lisa Gwilym	m0020j0v	16	01:00:09	2024-06-25	10:00	Duration 00:04:08	p0j6c1dv	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m0020hqv	35	02:10:52	2024-06-27	07:00	Duration 00:04:08	p0j6sf18	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Traciau Radio Cymru 2	m00208zs	06	00:15:17	2024-06-23	10:00	Duration 00:04:08	p0j4rtsn	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Lisa Gwilym	m0020hg6	18	01:17:37	2024-06-24	10:00	Duration 00:03:47	p0j647wn	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Sioe Frecwast	m0020hg4	05	00:13:49	2024-06-24	07:00	Duration 00:02:55	p0j62zmt	p0dmh060	Performer	Adwaith
Adwaith (artist)	Mwy	Caryl	m0020gjb	22	01:52:29	2024-06-25	21:00	Duration 00:03:11	p0j6gzsv	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Traciau Radio Cymru 2	m0020hrf	15	00:47:30	2024-06-27	17:00	Duration 00:03:11	p0j6y4x1	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Newid	Parti'r Penwythnos	m0020hbq	29	01:31:06	2024-06-22	15:00	Duration 00:03:44	p0j5w5m2	p0d87wns	Performer	Adwaith
Adwaith (artist)	Nid Aur	Traciau Radio Cymru 2	m002015d	18	00:58:57	2024-06-23	14:00	Duration 00:02:20	p0j56jvk	p0d8k2kj	Performer	Adwaith
Adwaith (artist)	Osian	Ffion Emyr	m0020glj	35	02:28:23	2024-06-28	21:00	Duration 00:02:53	p0j77b4z	p06nhpt7	Performer	Adwaith
Adwaith (artist)	Sudd	Lisa Gwilym	m0020j2b	38	02:24:03	2024-06-26	10:00	Duration 00:03:13	p0j6kyh1	p0d75pny	Performer	Adwaith
Adwaith (artist)	Sudd	Sioe Frecwast	m0020hbs	24	01:22:52	2024-06-22	07:00	Duration 00:03:13	p0j5trq5	p0d75pny	Performer	Adwaith
Adwaith (artist)	Wedi Blino	Lauren Moore	m0020glg	05	00:16:06	2024-06-28	18:00	Duration 00:03:11	p0j75w6f	p0d5q48t	Performer	Adwaith
Aeron Pughe (artist)	Fron Goch	John Hardy	m0020gjg	07	00:52:56	2024-06-26	05:30	Duration 00:02:27	p0j6j9ny	p0b7r9pl	Performer	Aeron Pughe
Aeron Pughe (artist)	Gwaith a Gwely	Marc Griffiths	m0020gk1	14	00:56:04	2024-06-22	18:00	Duration 00:04:11	p0j5wq3h	p0j4rj0c	Performer	Aeron Pughe
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	John ac Alun	m0020gfw	24	01:52:31	2024-06-23	21:00	Duration 00:03:04	p0j61npg	p0f41068	Performer	Aeron Pughe
Aeron Pughe/Katie West (artist)	Dawnsio yn y Glaw	Ffion Emyr	m0020gk3	21		2024-06-22	21:00	Duration 	p0j65s2w	p0j65s2t	Performer	Aeron Pughe/Katie West
Ail Symudiad (artist)	Cer Lionel!	John Hardy	m0020gg0	04	00:16:32	2024-06-24	05:30	Duration 00:03:39	p0j629gk	p0dq5mh5	Performer	Ail Symudiad
