9Bach (artist)	Anian	Ffion Emyr	m001znvr	05	00:12:42	2024-05-31	21:00	Duration 00:04:19	p0j1knvz	p05wbr8d	Performer	9Bach
ABBA (artist)	Honey, Honey	Marc Griffiths	m001zmqn	17	01:14:26	2024-05-25	17:30	Duration 00:02:54	p0j0b45f	p08605lb	Performer	ABBA
ABBA (artist)	Super Trouper	Ffion Emyr	m001zmqq	25	02:13:11	2024-05-25	21:00	Duration 00:04:12	p0j0c8cs	p08dd4xz	Performer	ABBA
Abeichizoku (artist)	Rainy Morning	Georgia Ruth	m001zn86	05	00:20:36	2024-05-28	19:00	Duration 00:05:06	p0j0tdws	p0j0tdwq	Performer	Abeichizoku
Achlysurol (artist)	Dŵr i'r Blodau	Huw Stephens	m001znrn	23	01:53:06	2024-05-30	19:00	Duration 00:04:38	p0j1b6dm	p0fnvb45	Performer	Achlysurol
Achlysurol (artist)	Dŵr i'r Blodau	Mirain Iwerydd	m001znfb	22	01:45:39	2024-05-29	19:00	Duration 00:04:38	p0j11ys7	p0fnvb45	Performer	Achlysurol
Achlysurol (artist)	Rhywle Pell	Ifan Jones Evans	m001zn82	10	01:00:20	2024-05-28	14:00	Duration 00:03:22	p0j0ry7f	p0fhhdfl	Performer	Achlysurol
Achlysurol (artist)	Sinema	Dom James	m001znvm	10	00:33:10	2024-05-31	11:00	Duration 00:02:48	p0j1fnhm	p0d1v8z5	Performer	Achlysurol
Achlysurol (artist)	Sinema	John Hardy	m001znrv	03	00:18:48	2024-05-31	05:30	Duration 00:02:48	p0j1cg6q	p07v6cg2	Performer	Achlysurol
Achlysurol (artist)	Un Noson Arall	Ifan Jones Evans	m001zn7h	02	00:08:35	2024-05-27	14:00	Duration 00:02:56	p0j0l8xs	p0chxkn9	Performer	Achlysurol
Acid Casuals (artist)	Lexi-funk	Rhys Mwyn	m001zn7m	17	01:21:44	2024-05-27	19:00	Duration 00:04:24	p0j0mj9j	p0j0mj9g	Performer	Acid Casuals
Adele (artist)	Someone Like You	Traciau Radio Cymru 2	m001znf8	13	00:43:29	2024-05-29	17:00	Duration 00:04:42	p0j10lxt	p0dv2lv8	Performer	Adele
Adwaith (artist)	Addo	Dewis	m001xs42	14	00:39:35	2024-05-25	14:00	Duration 00:03:06	p0j096zw	p0gl6yk2	Performer	Adwaith
Adwaith (artist)	Addo	Sioe Frecwast	m001zndw	26	01:40:34	2024-05-27	07:00	Duration 00:02:59	p0j0jvxq	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Addo	Traciau Radio Cymru 2	m001zn84	22	01:12:24	2024-05-28	17:00	Duration 00:02:59	p0j0t0vw	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Byd Ffug	Lisa Gwilym	m001zn80	18	01:07:52	2024-05-28	10:00	Duration 00:03:26	p0j0qjlj	p0d7psth	Performer	Adwaith
Adwaith (artist)	Eto	Dewis	m001xs42	13	00:39:34	2024-05-25	14:00	Duration 00:04:08	p0hmx9r8	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Ifan Jones Evans	m001znrj	08	01:00:14	2024-05-30	14:00	Duration 00:04:08	p0j177y2	p0bnh46y	Performer	Adwaith
Adwaith (artist)	Eto	Lisa Gwilym	m001znrg	30	02:03:54	2024-05-30	10:00	Duration 00:04:08	p0j15dl8	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m001zn7y	07	00:26:18	2024-05-28	07:00	Duration 00:04:08	p0j0p256	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Traciau Radio Cymru 2	m001zfr5	26	01:23:06	2024-05-26	14:00	Duration 00:04:08	p0hzmmyq	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Lisa Gwilym	m001znf4	45	02:59:45	2024-05-29	10:00	Duration 00:03:47	p0j0y3pr	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Traciau Radio Cymru 2	m001zdsk	28	01:32:54	2024-05-26	16:00	Duration 00:03:47	p0hzx1tt	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Hey	Traciau Radio Cymru 2	m001zfrc	11	00:31:32	2024-05-26	10:00	Duration 00:02:57	p0hz6d9n	p0dd1g3x	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Lisa Gwilym	m001zndy	01	00:00:09	2024-05-27	10:00	Duration 00:02:55	p0j0k6gy	p0dmh060	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m001zg6t	20	01:05:54	2024-05-26	12:00	Duration 00:02:55	p0hzdmmc	p0dmh060	Performer	Adwaith
Adwaith (artist)	Lipstic Coch	Caryl	m001zn7p	15	01:29:54	2024-05-27	21:00	Duration 00:03:35	p0j0mws8	p05wq6h2	Performer	Adwaith
Adwaith (artist)	Mwy	Ffion Emyr	m001zmqq	35	02:53:44	2024-05-25	21:00	Duration 00:03:11	p0j0c9d8	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Marc Griffiths	m001zmqn	04	00:12:21	2024-05-25	17:30	Duration 00:03:11	p0j09sxw	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Mirain Iwerydd	m001znfb	11	00:47:31	2024-05-29	19:00	Duration 00:03:11	p0j11n4l	p0hrx8c3	Performer	Adwaith
Adwaith (artist)	Mwy	Rhys Mwyn	m001zn7m	06	00:18:34	2024-05-27	19:00	Duration 00:03:11	p0j0mcdz	p0hrx8c3	Performer	Adwaith
