ABBA (artist)	Thank You For The Music	Caryl	m00200s9	11	01:09:53	2024-06-13	21:00	Duration 00:03:48	p0j447z3	p065mmcv	Performer	ABBA
Achlysurol (artist)	Cei Felinheli	Ifan Jones Evans	m00200s1	10	00:37:59	2024-06-13	14:00	Duration 00:04:20	p0j40mnh	p0gl0k6w	Performer	Achlysurol
Achlysurol (artist)	Sinema	Dom James	m002016r	14	00:47:13	2024-06-14	11:00	Duration 00:02:48	p0j47br0	p0d1v8z5	Performer	Achlysurol
Achlysurol (artist)	Un Noson Arall	Lisa Gwilym	m002012r	41	02:43:41	2024-06-13	10:00	Duration 00:02:56	p0j3z7hf	p0d7g35k	Performer	Achlysurol
Adele (artist)	Chasing Pavements	Traciau Radio Cymru 2	m00201lx	15	00:46:41	2024-06-11	17:00	Duration 00:03:30	p0j3ldq5	p0dd606d	Performer	Adele
Adele (artist)	Hello (Full Version)	Traciau Radio Cymru 2	m001zv81	23	01:11:57	2024-06-09	12:00	Duration 00:04:55	p0j25wp7	p0ds9fkh	Performer	Adele
Adele (artist)	Set Fire To The Rain	Sioe Frecwast	m002016p	29	01:51:27	2024-06-14	07:00	Duration 00:04:00	p0j45sy8	p0dvb3rs	Performer	Adele
Adwaith (artist)	Addo	Lisa Gwilym	m0020204	51	03:17:26	2024-06-10	10:00	Duration 00:02:59	p0j3b02y	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Addo	Marc Griffiths	m00200n9	17	01:42:59	2024-06-08	17:30	Duration 00:03:06	p0j32c9h	p0hbdptm	Performer	Adwaith
Adwaith (artist)	Addo	Traciau Radio Cymru 2	m001zv81	06	00:17:32	2024-06-09	12:00	Duration 00:02:59	p0j25k2j	p0gn6d0b	Performer	Adwaith
Adwaith (artist)	Byd Ffug	Lisa Gwilym	m002015b	07	00:21:07	2024-06-12	10:00	Duration 00:03:26	p0j3prcl	p0d7psth	Performer	Adwaith
Adwaith (artist)	Eto	Dewis	m00201h1	08	00:21:38	2024-06-08	14:00	Duration 00:04:08	p0j31b68	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Miwsig y Siarter Iaith	m001zvb9	08	00:21:20	2024-06-09	21:00	Duration 00:04:08	p0j2x0nq	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Sioe Frecwast	m002012m	22	01:23:47	2024-06-13	07:00	Duration 00:04:08	p0j3xj5l	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Eto	Traciau Radio Cymru 2	m001ztyt	20	01:04:27	2024-06-09	14:00	Duration 00:04:08	p0j2drfx	p0d8l7lf	Performer	Adwaith
Adwaith (artist)	Fel I Fod	Sioe Frecwast	m0020202	38	02:18:32	2024-06-10	07:00	Duration 00:04:08	p0j383k9	p0d8xfgr	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Lisa Gwilym	m002012r	29	02:00:00	2024-06-13	10:00	Duration 00:03:47	p0j3yt6t	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Gartref (Remix James Dean Bradfield)	Sioe Frecwast	m0020158	01	00:00:28	2024-06-12	07:00	Duration 00:03:47	p0j3nx6c	p0d9bb5q	Performer	Adwaith
Adwaith (artist)	Haul	Caryl	m00200pw	14	01:04:08	2024-06-12	21:00	Duration 00:03:51	p0j3w0s6	p07ft14c	Performer	Adwaith
Adwaith (artist)	Hey	Sioe Frecwast	m00201lq	32	01:54:03	2024-06-11	07:00	Duration 00:02:57	p0j3gjdh	p0dd1g3x	Performer	Adwaith
Adwaith (artist)	Lan Y Môr	Traciau Radio Cymru 2	m00201z9	13	00:40:49	2024-06-09	16:00	Duration 00:02:55	p0j35jwk	p0dmh060	Performer	Adwaith
Adwaith (artist)	Mwy	Dom James	m002016r	06	00:18:01	2024-06-14	11:00	Duration 00:03:11	p0j46x7r	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Mwy	Lisa Gwilym	m00201ls	07	00:23:00	2024-06-11	10:00	Duration 00:03:11	p0j3h46s	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Mwy	Parti'r Penwythnos	m00201h3	13	00:40:45	2024-06-08	15:00	Duration 00:03:11	p0j31jlz	p0hv10b4	Performer	Adwaith
Adwaith (artist)	Newid	Traciau Radio Cymru 2	m00201lx	12	00:35:28	2024-06-11	17:00	Duration 00:03:44	p0j3lc53	p0d87wns	Performer	Adwaith
Adwaith (artist)	Nid Aur	Ifan Jones Evans	m002011j	07	00:38:12	2024-06-10	14:00	Duration 00:02:20	p0j3bjzt	p0cjvbv5	Performer	Adwaith
Adwaith (artist)	Sudd	Sioe Frecwast	m00201gz	18	00:54:53	2024-06-08	07:00	Duration 00:03:13	p0j30315	p0d75pny	Performer	Adwaith
Adwaith (artist)	Wedi Blino	Lauren Moore	m00200q7	43	02:52:59	2024-06-14	18:00	Duration 00:03:11	p0j4c0bw	p0d5q48t	Performer	Adwaith
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Ifan Jones Evans	m00200pd	16	01:30:14	2024-06-12	14:00	Duration 00:03:37	p0j3rz68	p081tvjy	Performer	Aelodau Mudiad Ffermwyr Ifanc Cymru
Aelodau Mudiad Ffermwyr Ifanc Cymru (artist)	Bydd Wych	Marc Griffiths	m00200n9	26	02:47:24	2024-06-08	17:30	Duration 00:03:37	p0j32j36	p081tvjy	Performer	Aelodau Mudiad Ffermwyr Ifanc Cymru
Aeron Pughe (artist)	Ar Goll	John Hardy	m00200q4	11	01:26:50	2024-06-13	05:30	Duration 00:02:55	p0j3xbj9	p0b8z73v	Performer	Aeron Pughe
Aeron Pughe (artist)	Jobyn Diwrnod Gwlyb	John ac Alun	m00201zf	08	00:34:39	2024-06-09	22:00	Duration 00:03:04	p0j36ktw	p0f1vmd1	Performer	Aeron Pughe
Ail Symudiad (artist)	Cymru Am Ddiwrnod	Ffion Emyr	m00200nc	06	00:27:59	2024-06-08	21:00	Duration 00:04:20	p0j32nkv	p05yyqm2	Performer	Ail Symudiad
Ail Symudiad (artist)	Cymru Am Ddiwrnod	John Hardy	m00201m5	01	00:05:23	2024-06-12	05:30	Duration 00:04:20	p0j3n9bd	p05yyqm2	Performer	Ail Symudiad
Ail Symudiad (artist)	Garej Paradwys	Ifan Jones Evans	m00201lv	11	00:43:14	2024-06-11	14:00	Duration 00:02:06	p0j3jy2s	p05x6r8k	Performer	Ail Symudiad
Ail Symudiad (artist)	Llwyngwair	Caryl	m002011s	04	00:14:07	2024-06-10	21:00	Duration 00:02:42	p0j3dty3	p06c7fdc	Performer	Ail Symudiad
Ail Symudiad (artist)	Mor Ddisglair	Caryl	m00200s9	14	01:27:01	2024-06-13	21:00	Duration 00:03:46	p0j449fv	p08vz0fv	Performer	Ail Symudiad
Aitch (artist)	My G	Lisa Gwilym	m0020204	07	00:28:19	2024-06-10	10:00	Duration 00:03:18	p0j38t9r	p0d4zgnn	Performer	Aitch	Featured Artist	Ed Sheeran
Akalé Wubé (artist)	Feqer Ende Krar	Georgia Ruth	m00201lz	02	00:03:53	2024-06-11	19:00	Duration 00:03:52	p0j3lxy0	p0j3ls7v	Performer	Akalé Wubé	Performer	ግርማ በየነ
Al Lewis (artist)	Cân Di Bennill	John Hardy	m002011x	12	01:23:04	2024-06-11	05:30	Duration 00:03:22	p0j3g7gn	p07dmwrt	Performer	Al Lewis
Al Lewis (artist)	Llai Na Munud	Caryl	m00200s9	17	01:39:35	2024-06-13	21:00	Duration 00:03:02	p0j44bqv	p05y1ml6	Performer	Al Lewis
Al Lewis (artist)	Lle Hoffwn Fod	Ifan Jones Evans	m00200pd	28	02:27:20	2024-06-12	14:00	Duration 00:04:17	p0j3shcr	p05yjpny	Performer	Al Lewis
Al Lewis (artist)	Lle Hoffwn Fod	Traciau Radio Cymru 2	m0020206	35	01:55:41	2024-06-10	17:00	Duration 00:04:17	p0j3d7wk	p0f6mv80	Performer	Al Lewis
Al Lewis (artist)	Lliwiau Llon	Rhys Mwyn	m002011q	16	01:17:09	2024-06-10	19:00	Duration 00:03:30	p0j3dp2s	p06n844t	Performer	Al Lewis
Al Lewis (artist)	Y Parlwr Lliw	Sioe Frecwast	m002016p	24	01:32:01	2024-06-14	07:00	Duration 00:02:53	p0j45rbs	p0d9br71	Performer	Al Lewis
Al Lewis (artist)	Y Parlwr Lliw	Traciau Radio Cymru 2	m001zv81	36	01:57:50	2024-06-09	12:00	Duration 00:02:53	p0j265w4	p0d9br71	Performer	Al Lewis
Aled & Reg (artist)	Miwsic Guitar	Huw Stephens	m0020kk1	10	00:32:27	2024-06-13	20:30	Duration 00:01:50	p0j43xm6	p07gtjnt	Performer	Aled & Reg
Aled & Reg (artist)	Miwsic Guitar	Huw Stephens	m00200s7	18	01:26:16	2024-06-13	19:00	Duration 00:01:50	p0j43vc8	p07gtjnt	Performer	Aled & Reg
Aled Emyr (artist)	Llawer O Gariad	Mirain Iwerydd	m00200pr	22	01:35:27	2024-06-12	19:00	Duration 00:03:32	p0j3vpr9	p0j2j76y	Performer	Aled Emyr
Alesso (artist)	When I'm Gone	Sioe Frecwast	m00201z7	06	00:18:17	2024-06-09	07:00	Duration 00:02:41	p0j33w2k	p0d79rv1	Performer	Alesso	Performer	Katy Perry
Alffa (artist)	Pwythau	Huw Stephens	m00200s7	12	00:59:55	2024-06-13	19:00	Duration 00:03:29	p0j43q7s	p0j1pvcm	Performer	Alffa
Alffa (artist)	Pwythau	Mirain Iwerydd	m00200pr	06	00:20:59	2024-06-12	19:00	Duration 00:03:29	p0j3v39c	p0j1pvcm	Performer	Alffa
Alicia Keys (artist)	Girl On Fire	Dom James	m002016r	44	02:47:22	2024-06-14	11:00	Duration 00:03:44	p0j483nc	p0d6992q	Performer	Alicia Keys
Alis Glyn (artist)	Llwybrau	Caryl	m002011s	24	01:58:55	2024-06-10	21:00	Duration 00:03:01	p0j3f61f	p0gr7cr4	Performer	Alis Glyn
Alis Glyn (artist)	Pwy Wyt Ti?	Ifan Jones Evans	m00200s1	29	02:48:04	2024-06-13	14:00	Duration 00:02:56	p0j41vjr	p0grln4c	Performer	Alis Glyn
Alis Glyn (artist)	Ynys	John Hardy	m00200sf	13	01:26:15	2024-06-14	05:30	Duration 00:03:13	p0j45kdd	p0gk5j3p	Performer	Alis Glyn
Alistair James (artist)	Bro Breuddwydion	John Hardy	m002011x	08	00:40:03	2024-06-11	05:30	Duration 00:03:07	p0j3g3jg	p0cjt2h3	Performer	Alistair James
Alphabeat (artist)	Fascination	Sioe Frecwast	m00201lq	31	01:50:59	2024-06-11	07:00	Duration 00:03:01	p0j3gj76	p0c6l8lr	Performer	Alphabeat
Alun Gaffey (artist)	Bore Da	Lauren Moore	m00200q7	35	02:25:58	2024-06-14	18:00	Duration 00:03:27	p0j4bypd	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Bore Da	Sioe Frecwast	m00201lq	18	01:04:56	2024-06-11	07:00	Duration 00:03:27	p0j3gd7g	p0d9lkb2	Performer	Alun Gaffey
Alun Gaffey (artist)	Yr 11eg Diwrnod	Lisa Gwilym	m00201ls	46	03:07:03	2024-06-11	10:00	Duration 00:03:47	p0j3j5tk	p0d7g0tl	Performer	Alun Gaffey
Alun Tan Lan (artist)	Heulwen Haf	Caryl	m00200s9	24	02:07:33	2024-06-13	21:00	Duration 00:03:19	p0j44g8d	p0686059	Performer	Alun Tan Lan
Alys Williams (artist)	Cyma Dy Wynt	Richard Rees	m001zvbk	14	01:01:03	2024-06-08	05:30	Duration 00:04:03	p0j2zx97	p0fv9lfy	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Lisa Gwilym	m00201ls	55	03:47:57	2024-06-11	10:00	Duration 00:03:06	p0j3jdbp	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Dim Ond	Sioe Frecwast	m00201lq	08	00:25:52	2024-06-11	07:00	Duration 00:03:06	p0j3g9q2	p0dbjyfq	Performer	Alys Williams
Alys Williams (artist)	Synfyfyrio	Caryl	m00201m1	27	01:57:39	2024-06-11	21:00	Duration 00:03:18	p0j3mrj3	p05wxfgg	Performer	Alys Williams	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Alys Williams (artist)	Yr Un Hen Ddyn	Ifan Jones Evans	m002011j	30	02:30:44	2024-06-10	14:00	Duration 00:05:47	p0j3c9l9	p067prsc	Performer	Alys Williams
Amy Wadge (artist)	U.S.A? Oes Angen Mwy...	John Hardy	m00201m5	11	00:56:39	2024-06-12	05:30	Duration 00:04:02	p0j3ntg0	p061t7fr	Performer	Amy Wadge
Amy Winehouse (artist)	Back To Black	Traciau Radio Cymru 2	m00201lx	21	01:06:05	2024-06-11	17:00	Duration 00:03:12	p0j3ljm4	p0fc1vt4	Performer	Amy Winehouse
Anelog (artist)	Papur Arian	Ifan Jones Evans	m00200pd	24	02:08:12	2024-06-12	14:00	Duration 00:04:04	p0j3sd67	p0623xpc	Performer	Anelog
Anelog (artist)	Y Môr	Lisa Gwilym	m002012r	28	01:52:28	2024-06-13	10:00	Duration 00:03:05	p0j3yrkx	p0d934xq	Performer	Anelog
Anelog (artist)	Y Môr	Traciau Radio Cymru 2	m00201lx	28	01:28:34	2024-06-11	17:00	Duration 00:03:05	p0j3lqfv	p0d934xq	Performer	Anelog
Angel Hotel (artist)	Oumuamua	Miwsig y Siarter Iaith	m001zvb9	15	00:50:00	2024-06-09	21:00	Duration 00:03:10	p0j2x6qz	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Sioe Frecwast	m00201z7	47	02:44:38	2024-06-09	07:00	Duration 00:03:10	p0j346h2	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Oumuamua	Traciau Radio Cymru 2	m002012t	03	00:07:27	2024-06-13	17:00	Duration 00:03:10	p0j423g1	p0gmyddb	Performer	Angel Hotel
Angel Hotel (artist)	Super Ted	Lisa Gwilym	m0020204	49	03:10:17	2024-06-10	10:00	Duration 00:02:55	p0j39xyr	p0d8t551	Performer	Angel Hotel
Angel Hotel (artist)	Torra Fy Ngwallt Yn Hir (Newydd)	Parti'r Penwythnos	m00201h3	30	01:39:29	2024-06-08	15:00	Duration 00:03:34	p0j31pdy	p0d56mr9	Performer	Angel Hotel
Angel Hotel (artist)	Un Tro	Dewis	m00201h1	02	00:03:27	2024-06-08	14:00	Duration 00:03:14	p0j316qn	p0hll2b3	Performer	Angel Hotel
Angharad Brinn (artist)	Hedfan Heb Ofal	Ffion Emyr	m00200q9	19	01:00:55	2024-06-14	21:00	Duration 00:03:56	p0j4c690	p05w8807	Performer	Angharad Brinn
Angharad Brinn (artist)	Nos Sul A Baglan Bay	Ifan Jones Evans	m00201lv	16	01:08:25	2024-06-11	14:00	Duration 00:03:22	p0j3k41c	p064js5g	Performer	Angharad Brinn
Angharad Brinn (artist)	Sibrwd Yn Yr Ŷd	Caryl	m00200pw	31	02:26:53	2024-06-12	21:00	Duration 00:03:32	p0j3wbf1	p065d41b	Performer	Angharad Brinn
Angharad Rhiannon (artist)	Rhedeg Atat Ti	Sioe Frecwast	m0020202	48	02:55:54	2024-06-10	07:00	Duration 00:03:22	p0j38f0s	p0dbypc1	Performer	Angharad Rhiannon
Angharad Rhiannon (artist)	Ti Yw'r Un	John Hardy	m00201m5	05	00:22:09	2024-06-12	05:30	Duration 00:04:28	p0j3nbdt	p0d6rp53	Performer	Angharad Rhiannon
Ani Glass (artist)	Ffôl	Lisa Gwilym	m00201ls	27	01:46:02	2024-06-11	10:00	Duration 00:03:04	p0j3hr2w	p0d9308d	Performer	Ani Glass
Ani Glass (artist)	Geiriau	Lauren Moore	m00200q7	33	02:18:38	2024-06-14	18:00	Duration 00:04:11	p0j4by89	p0dmhmn7	Performer	Ani Glass
Ani Glass (artist)	Mirores	Ffion Emyr	m00200nc	04	00:17:16	2024-06-08	21:00	Duration 00:03:44	p0j32n3q	p08mhfvn	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Ani Glass (artist)	Mirores	Lisa Gwilym	m002015b	53	03:34:31	2024-06-12	10:00	Duration 00:03:28	p0j3r5bc	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Sioe Frecwast	m00201lq	20	01:11:15	2024-06-11	07:00	Duration 00:03:28	p0j3gdqh	p0d7pv3c	Performer	Ani Glass
Ani Glass (artist)	Mirores	Y Sioe Sadwrn	m00200n5	01	00:00:13	2024-06-08	11:00	Duration 00:03:28	p0j30lrj	p07zvhxn	Performer	Ani Glass
Ani Glass (artist)	Y Ddawns	Lisa Gwilym	m0020204	34	02:14:02	2024-06-10	10:00	Duration 00:04:13	p0j39jzl	p0d7b593	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m002012m	19	01:12:02	2024-06-13	07:00	Duration 00:03:48	p0j3xhq8	p0d75qdj	Performer	Ani Glass
Ani Glass (artist)	Ynys Araul	Sioe Frecwast	m002016p	27	01:43:12	2024-06-14	07:00	Duration 00:03:55	p0j45sm0	p0dbl4f3	Performer	Ani Glass	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Anne‐Marie (artist)	Ciao Adios	Lisa Gwilym	m002012r	10	00:33:33	2024-06-13	10:00	Duration 00:03:20	p0j3y6gg	p0cmhs47	Performer	Anne‐Marie
Anweledig (artist)	Dawns Y Glaw (Sesiwn C2)	Ifan Jones Evans	m00200pd	08	00:29:46	2024-06-12	14:00	Duration 00:03:49	p0j3rkz1	p06493bb	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Lisa Gwilym	m002012r	56	03:39:05	2024-06-13	10:00	Duration 00:03:44	p0j3zy5y	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Sioe Frecwast	m00201z7	22	01:11:56	2024-06-09	07:00	Duration 00:03:44	p0j33zc1	p0dhxg7g	Performer	Anweledig
Anweledig (artist)	Hunaniaeth	Sioe Frecwast	m0020158	35	02:04:33	2024-06-12	07:00	Duration 00:03:44	p0j3p5z9	p0dhxg7g	Performer	Anweledig
Ariana Grande (artist)	no tears left to cry	Dom James	m002016r	15	00:50:02	2024-06-14	11:00	Duration 00:03:26	p0j47c6v	p06zkc95	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Lisa Gwilym	m002012r	37	02:29:16	2024-06-13	10:00	Duration 00:03:43	p0j3yzpp	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Parti'r Penwythnos	m00201h3	19	01:01:58	2024-06-08	15:00	Duration 00:03:43	p0j31l2b	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	we can't be friends (wait for your love)	Sioe Frecwast	m00201lq	23	01:22:23	2024-06-11	07:00	Duration 00:03:43	p0j3gg6k	p0hlld7j	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Sioe Frecwast	m0020158	22	01:15:23	2024-06-12	07:00	Duration 00:03:09	p0j3p2h9	p0h6cvsx	Performer	Ariana Grande
Ariana Grande (artist)	yes, and?	Traciau Radio Cymru 2	m00201z9	19	01:00:48	2024-06-09	16:00	Duration 00:03:09	p0j35l6s	p0h6cvsx	Performer	Ariana Grande
Arooj Aftab (artist)	Raat Ki Rani	Georgia Ruth	m00201lz	15	01:19:19	2024-06-11	19:00	Duration 00:05:13	p0j3m6ql	p0j3m6qj	Performer	Arooj Aftab
Atomic Kitten (artist)	The Tide Is High	Lisa Gwilym	m0020204	16	01:04:14	2024-06-10	10:00	Duration 00:03:28	p0j391tl	p0fgvcjx	Performer	Atomic Kitten
Ava Max (artist)	Maybe You're The Problem	Sioe Frecwast	m00201z7	34	01:58:16	2024-06-09	07:00	Duration 00:03:10	p0j342qc	p0c5ny52	Performer	Ava Max
Ava Max (artist)	My Head And My Heart	Traciau Radio Cymru 2	m00201lx	23	01:11:27	2024-06-11	17:00	Duration 00:02:55	p0j3llx7	p08zp0px	Performer	Ava Max
Avicii (artist)	Hey Brother	Traciau Radio Cymru 2	m001zty9	20	01:04:56	2024-06-09	10:00	Duration 00:05:28	p0j1zjpv	p0dkj443	Performer	Avicii
Avicii (artist)	Wake Me Up	Sioe Frecwast	m00201z7	15	00:46:51	2024-06-09	07:00	Duration 00:04:05	p0j33xvj	p0chk2b5	Performer	Avicii
Avril Lavigne (artist)	Complicated	Traciau Radio Cymru 2	m00201z9	22	01:11:43	2024-06-09	16:00	Duration 00:04:03	p0j35mqm	p0gwjtc7	Performer	Avril Lavigne
Avril Lavigne (artist)	Sk8er Boi	Sioe Frecwast	m002016p	02	00:02:59	2024-06-14	07:00	Duration 00:03:23	p0j45l27	p0gz1mng	Performer	Avril Lavigne
Awen Ensemble (artist)	Bendith	Georgia Ruth	m00201lz	07	00:26:15	2024-06-11	19:00	Duration 00:06:39	p0j3m18c	p0j3m181	Performer	Awen Ensemble
Band Pres Llareggub (artist)	Cant A Mil	Y Sioe Sadwrn	m00200n5	10	01:00:10	2024-06-08	11:00	Duration 00:03:50	p0j30td4	p06bx8s6	Performer	Band Pres Llareggub	Featured Artist	Lisa Jên
Band Pres Llareggub (artist)	Cymylau	Traciau Radio Cymru 2	m0020206	18	00:57:41	2024-06-10	17:00	Duration 00:03:43	p0j3ct7d	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cymylau	Traciau Radio Cymru 2	m002094x	30	01:41:52	2024-06-12	17:00	Duration 00:03:43	p0j3tssx	p0df586l	Performer	Band Pres Llareggub	Featured Artist	Alys Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Lisa Gwilym	m00201ls	03	00:07:37	2024-06-11	10:00	Duration 00:04:17	p0j3gz9d	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Cyrn Yn Yr Awyr	Traciau Radio Cymru 2	m001zty9	19	01:00:39	2024-06-09	10:00	Duration 00:04:17	p0j1zgtv	p0d8yjp4	Performer	Band Pres Llareggub	Featured Artist	Osian Huw Williams
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Lauren Moore	m00200q7	19	01:15:37	2024-06-14	18:00	Duration 00:04:14	p0j4bpcv	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Lisa Gwilym	m002015b	20	01:16:24	2024-06-12	10:00	Duration 00:04:14	p0j3q6gh	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Gweld Y Byd Mewn Lliw	Sioe Frecwast	m0020202	16	00:54:44	2024-06-10	07:00	Duration 00:04:14	p0j37vj2	p0d5db0k	Performer	Band Pres Llareggub	Featured Artist	Alys Williams	Featured Artist	Mr Phormula
Band Pres Llareggub (artist)	Meillionen	Parti'r Penwythnos	m00201h3	17	00:55:19	2024-06-08	15:00	Duration 00:03:09	p0j31kbf	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Meillionen	Sioe Frecwast	m002012m	03	00:07:07	2024-06-13	07:00	Duration 00:03:09	p0j3xczv	p0d7gzxk	Performer	Band Pres Llareggub	Performer	Eädyth
Band Pres Llareggub (artist)	Seithenyn	Lisa Gwilym	m002012r	24	01:38:53	2024-06-13	10:00	Duration 00:03:31	p0j3yph4	p0d7xsf0	Performer	Band Pres Llareggub	Performer	Tara Bethan
Band Pres Llareggub (artist)	Seithenyn	Traciau Radio Cymru 2	m00201z9	25	01:23:13	2024-06-09	16:00	Duration 00:03:31	p0j35pcx	p0d7xsf0	Performer	Band Pres Llareggub	Performer	Tara Bethan
Band Pres Llareggub (artist)	Whistling Sands	Lisa Gwilym	m0020204	06	00:22:04	2024-06-10	10:00	Duration 00:05:20	p0j38s30	p0dlpwfh	Performer	Band Pres Llareggub	Performer	Kizzy Crawford
Bando (artist)	Chwarae'n Troi'n Chwerw	Ifan Jones Evans	m00200pd	21	01:50:16	2024-06-12	14:00	Duration 00:05:12	p0j3s737	p05xc6nx	Performer	Bando
Bando (artist)	Stiwdio 1	Rhys Mwyn	m002011q	01	00:00:05	2024-06-10	19:00	Duration 00:02:30	p0j3d9cr	p06tkn68	Performer	Bando
Barry Manilow (artist)	Mandy	Ffion Emyr	m00200q9	10	00:32:13	2024-06-14	21:00	Duration 00:03:17	p0j4c3mh	p08t0lgb	Performer	Barry Manilow
Basement Jaxx (artist)	Good Luck	Lisa Gwilym	m00201ls	51	03:25:37	2024-06-11	10:00	Duration 00:03:29	p0j3j8bh	p0h4mj6v	Performer	Basement Jaxx
Becky Hill & Galantis (artist)	Run (Radio Edit)	Sioe Frecwast	m002016p	23	01:28:52	2024-06-14	07:00	Duration 00:03:09	p0j45qwv	p0bwshrk	Performer	Becky Hill & Galantis
Becky Hill & Sonny Fodera (artist)	Never Be Alone (Radio Edit)	Lisa Gwilym	m002015b	23	01:30:11	2024-06-12	10:00	Duration 00:03:08	p0j3q850	p0hc14tl	Performer	Becky Hill & Sonny Fodera
Becky Hill (artist)	Disconnect	Dom James	m002016r	13	00:43:56	2024-06-14	11:00	Duration 00:02:40	p0j47b1x	p0g5vpj4	Performer	Becky Hill	Performer	Chase & Status
Becky Hill (artist)	Outside Of Love	Sioe Frecwast	m00201gz	16	00:48:48	2024-06-08	07:00	Duration 00:02:56	p0j302wg	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Outside Of Love	Traciau Radio Cymru 2	m001zty9	34	01:52:33	2024-06-09	10:00	Duration 00:02:56	p0j1ztx8	p0j1r547	Performer	Becky Hill
Becky Hill (artist)	Remember	Lisa Gwilym	m002015b	27	01:46:18	2024-06-12	10:00	Duration 00:02:39	p0j3qc5h	p09rd55l	Performer	Becky Hill	Performer	David Guetta
Bellah Mae (artist)	Drama King (Sped Up)	Dewis	m00201h1	03	00:06:37	2024-06-08	14:00	Duration 00:02:09	p0j317by	p0j317br	Performer	Bellah Mae
Belters Only (artist)	Make Me Feel Good	Sioe Frecwast	m0020202	35	02:07:50	2024-06-10	07:00	Duration 00:03:17	p0j38283	p0d4p80p	Performer	Belters Only	Performer	Jazzy
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Sioe Frecwast	m00201lq	04	00:11:22	2024-06-11	07:00	Duration 00:03:14	p0j3g91h	p0g11tjk	Performer	Bendigaydfran
Bendigaydfran (artist)	Pwy Sy'n Crio Nawr?	Traciau Radio Cymru 2	m002094x	32	01:49:26	2024-06-12	17:00	Duration 00:03:14	p0j3tvfw	p0g11tjk	Performer	Bendigaydfran
Bendith (artist)	Hwiangerdd Takeda	Georgia Ruth	m00201lz	21	01:47:02	2024-06-11	19:00	Duration 00:02:46	p0j3m8jj	p05ych6x	Performer	Bendith
Bendith (artist)	Mis Mehefin	Caryl	m00200pw	27	01:58:36	2024-06-12	21:00	Duration 00:03:40	p0j3w8bx	p062j4jf	Performer	Bendith
Benny Martin (artist)	When She Loved Me	Caryl	m00200s9	36	02:54:02	2024-06-13	21:00	Duration 00:02:58	p0j44jdd	p0gvl8wk	Performer	Benny Martin
Benson Boone (artist)	Beautiful Things	Dom James	m002016r	11	00:37:04	2024-06-14	11:00	Duration 00:03:00	p0j476kb	p0hdz494	Performer	Benson Boone
Benson Boone (artist)	Beautiful Things	Lisa Gwilym	m00201ls	45	03:04:04	2024-06-11	10:00	Duration 00:03:00	p0j3j5jg	p0hdz494	Performer	Benson Boone
Benson Boone (artist)	Beautiful Things	Sioe Frecwast	m00201z7	08	00:24:01	2024-06-09	07:00	Duration 00:03:00	p0j33wbw	p0hdz494	Performer	Benson Boone
