	A. Van Jordan	Words and Music	m000kwly	23	00:50:29	2022-12-30	18:15	Duration 00:04:47	p08k6psj	p08k6psh
	A.E. Housman	Words and Music	m000kmx3	05	00:07:05	2022-12-28	18:15	Duration 00:00:40	p08jkg96	p08jkg91
	Abbie Farwell Brown	Words and Music	m001g9pv	12	00:13:15	2022-12-25	18:00	Duration 00:02:41	p0dqgyqy	p0dqgyqw
	Adrienne Rich	Words and Music	m000kwly	16	00:23:48	2022-12-30	18:15	Duration 00:01:19	p08k6ps1	p08k6pry
	Alice Oswald	Words and Music	m000kwly	01	00:03:02	2022-12-30	18:15	Duration 00:01:22	p08k6pq8	p08k6pq5
	Alphonse Daudet	Words and Music	m001g9pv	16	00:18:02	2022-12-25	18:00	Duration 00:02:28	p0dqgyrq	p0dqgyrn
	Anne Boyer	Words and Music	m000kmx3	26	00:42:53	2022-12-28	18:15	Duration 00:00:01	p08jkgn2	p08jkgmf
	Aubrey Thomas De Vere	Words and Music	b09z5qnl	24	00:00:55	2022-12-29	18:15	Duration 00:01:06	p063r922	p063r920
	Audre Lorde	Words and Music	m000kmx3	30	00:46:50	2022-12-28	18:15	Duration 00:01:04	p08jkgqc	p08jkgq3
	Benjamin Zephaniah	Words and Music	m001g9pv	20	00:25:08	2022-12-25	18:00	Duration 00:02:07	p0dqgys9	p0dqgys7
	Charles Dickens	Words and Music	m001g9pv	04	00:02:19	2022-12-25	18:00	Duration 00:01:31	p0dqgynr	p0dqgynp
	Charles W Chessnut	Words and Music	m000ytj7	07	00:13:07	2022-12-27	18:15	Duration 	p09sc5gn	p09sc5gh
	Christina Rosetti	Words and Music	b09z5qnl	28	00:01:06	2022-12-29	18:15	Duration 00:02:32	p063r92p	p063r92m
	D.H. Lawrence	Words and Music	m000kwly	32	01:09:30	2022-12-30	18:15	Duration 00:01:08	p08k6psy	p08k6psx
	Dante Alighieri	Words and Music	m000zl89	21	00:36:47	2022-12-26	18:15	Duration 00:01:35	p09vtj8f	p09vtj8b
	Dante Alighieri	Words and Music	m000zl89	24	00:43:52	2022-12-26	18:15	Duration 00:00:47	p09vtj9g	p09vtj9c
	Dante Alighieri	Words and Music	m000zl89	26	00:45:51	2022-12-26	18:15	Duration 00:00:30	p09vtj9v	p09vtj9s
	Dante Alighieri	Words and Music	m000zl89	35	01:06:02	2022-12-26	18:15	Duration 00:01:25	p09vtjct	p09vtjcs
	Dante Alighieri (trans Allen Mandelbaum)	Words and Music	m000zl89	38	01:09:07	2022-12-26	18:15	Duration 00:01:00	p09vtjd2	p09vtjd1
	Dante Alighieri (trans Allen Mandelbaum)	Words and Music	m000zl89	40	01:10:27	2022-12-26	18:15	Duration 00:00:55	p09vtjdj	p09vtjdh
	Dante Alighieri (trans Barbara Reynolds)	Words and Music	m000zl89	41	01:11:48	2022-12-26	18:15	Duration 00:00:20	p09vtjdn	p09vtjdl
	Dante Alighieri (trans. A.S. Kline)	Words and Music	m000zl89	37	01:07:28	2022-12-26	18:15	Duration 00:00:50	p09vtjd0	p09vtjcz
	Dante Alighieri (trans. Allen Mandelbaum)	Words and Music	m000zl89	08	00:13:35	2022-12-26	18:15	Duration 00:00:50	p09vtj6p	p09vtj6n
	Dante Alighieri (trans. Andrew Frisardi)	Words and Music	m000zl89	04	00:03:54	2022-12-26	18:15	Duration 00:01:52	p09vtj68	p09vtj67
	Dante Alighieri (trans. Andrew Frisardi)	Words and Music	m000zl89	06	00:10:36	2022-12-26	18:15	Duration 00:00:38	p09vtj6f	p09vtj6d
	Dante Alighieri (trans. Henry Francis Cary)	Words and Music	m000zl89	12	00:18:10	2022-12-26	18:15	Duration 00:02:12	p09vtj72	p09vtj71
	Dante Alighieri (trans. Henry Francis Cary)	Words and Music	m000zl89	15	00:25:28	2022-12-26	18:15	Duration 00:01:10	p09vtj7c	p09vtj79
	Dante Alighieri (trans. Henry Francis Cary)	Words and Music	m000zl89	18	00:34:00	2022-12-26	18:15	Duration 00:00:28	p09vtj7s	p09vtj7p
	Dante Alighieri (trans. Sandow Birk and Marcus Saunders	Words and Music	m000zl89	30	00:55:10	2022-12-26	18:15	Duration 00:02:15	p09vtjc4	p09vtjc1
	Dante Alighieri (trans. Sandow Birk and Marcus Saunders)	Words and Music	m000zl89	13	00:24:05	2022-12-26	18:15	Duration 00:02:12	p09vtj74	p09vtj73
	Dante Alighieri, trans. Allen Mandelbaum	Words and Music	m000zl89	33	01:01:34	2022-12-26	18:15	Duration 00:01:00	p09vtjcl	p09vtjck
	Dora Maar	Words and Music	m000kmx3	39	01:01:59	2022-12-28	18:15	Duration 00:00:39	p08jkgtb	p08jkgt1
	Douglas Dunn	Words and Music	m000kmx3	24	00:40:09	2022-12-28	18:15	Duration 00:00:01	p08jkgkt	p08jkgkq
	Dylan Thomas	Words and Music	m001g9pv	27	00:34:18	2022-12-25	18:00	Duration 00:01:52	p0dqgyt4	p0dqgyt2
	Emily Dickinson	Words and Music	m000kmx3	11	00:14:23	2022-12-28	18:15	Duration 00:01:48	p08jkgfw	p08jkgfj
	FRIDAY POEM:	Breakfast	m001gbbc	13	01:27:21	2022-12-30	06:30	Duration 00:00:59	p0ds65ks	p0ds65kq
	Gaius Valerius Catullus 	Words and Music	b09z5qnl	26	00:00:59	2022-12-29	18:15	Duration 00:01:09	p063r92f	p063r92d
	George Edward Woodberry	Words and Music	b09z5qnl	06	00:00:15	2022-12-29	18:15	Duration 00:00:55	p063r8yw	p063r8yv
	Georgia Mann, BBC Radio 3	Words and Music	m001g9pv	01		2022-12-25	18:00	Duration 00:01:24	p0dqgyn9	p0dqgyn3
	Giovanni Boccaccio	Words and Music	m000zl89	02	00:01:20	2022-12-26	18:15	Duration 00:01:03	p09vtj61	p09vtj60
	Goldwin Smith	Words and Music	m000kmx3	09	00:12:41	2022-12-28	18:15	Duration 00:02:40	p08jkgcv	p08jkgc4
	Henry Clarence Kendall	Words and Music	b09z5qnl	20	00:00:45	2022-12-29	18:15	Duration 00:01:42	p063r913	p063r911
	Iain Banks	Words and Music	m000ytj7	19	00:49:57	2022-12-27	18:15	Duration 	p09sc5jl	p09sc5jj
	JG Lockhart	Words and Music	m000ytj7	21	00:55:57	2022-12-27	18:15	Duration 	p09sc5k4	p09sc5k1
	Jackie Kay	Words and Music	m000kwly	33	01:11:56	2022-12-30	18:15	Duration 00:00:36	p08k6pt6	p08k6pt3
	James Baldwin	Words and Music	m000kwly	19	00:32:05	2022-12-30	18:15	Duration 00:02:33	p08k6ps6	p08k6ps4
	Jan Morris	Words and Music	m000kwly	30	01:05:06	2022-12-30	18:15	Duration 00:01:38	p08k6psv	p08k6pss
	Jean Guthrie Smith	Words and Music	m000ytj7	14	00:36:49	2022-12-27	18:15	Duration 	p09sc5hr	p09sc5hp
	John Berger	Words and Music	m000kmx3	41	01:08:01	2022-12-28	18:15	Duration 00:00:59	p08jkgty	p08jkgtr
