	ALEXANDER POSEY	Words and Music	b08slgl0	30	00:00:50	2020-01-02	18:15	Duration 00:00:45	Two Clouds, read by Adjoa Andoh and Simon Russell Beale		
	ARISTOPHANES, translated by PETER MEINECK	Words and Music	b08slgl0	34	00:00:57	2020-01-02	18:15	Duration 00:00:01	Chorus of the Clouds, from The Clouds (extract), read by Adjoa Andoh and Simon Russell Beale		
	Aatish Taseer	Words and Music	m0003sg9	04	00:04:21	2019-12-31	17:45	Duration 	Extract from The Twice Born: Life and Death on the Ganges read by Iain Glen		
	Actuality from cider making recording	Words and Music	m000cp1c	19	00:22:38	2019-12-29	17:30	Duration 00:00:12		
	Amineh Abou Kerech	Words and Music	m00016sr	27	00:46:47	2020-01-01	18:15	Duration 00:02:10	Lament for Syria, read by Julie Hesmondhalgh		
	Anonymous (Native North American)	Words and Music	b095q2xc	10	00:00:09	2020-01-03	18:15	Duration 00:00:01	My medicine, read by Aiysha Hart		
	Anonymous (ancient)	Words and Music	b095q2xc	34	00:00:51	2020-01-03	18:15	Duration 00:00:02	Self is everywhere, read by Jonathan Aris		
	BRECHT, translated by DEREK MAHON	Words and Music	b08slgl0	42	00:01:12	2020-01-02	18:15	Duration 00:00:01	A Cloud, read by Simon Russell Beale		
	Brendan Behan	Words and Music	m00016sr	22	00:37:52	2020-01-01	18:15	Duration 00:00:55	A Jackeen Laments the Blaskets, read by Julie Hesmondhalgh		
	Bret Easton Ellis	Words and Music	m0003sg9	30	01:05:50	2019-12-31	17:45	Duration 	Extract from American Psycho read by Iain Glen		
	CLOUD APPRECIATION SOCIETY	Words and Music	b08slgl0	16	00:00:35	2020-01-02	18:15	Duration 00:00:01	The Manifesto of the Cloud Appreciation Society, read by Adjoa Andoh and Simon Russell Beale		
	Carl Jung	Words and Music	b095q2xc	06	00:00:06	2020-01-03	18:15	Duration 00:00:04	The attainment of wholeness (excerpt), read by Jonathan Aris		
	Caryl Churchill	Words and Music	m00016sr	37	01:09:13	2020-01-01	18:15	Duration 00:00:45	Escaped Alone (extract), read by Julie Hesmondhalgh		
	Charles Darwin	Words and Music	m00016sr	10	00:13:22	2020-01-01	18:15	Duration 00:01:55	On the Origin of Species (extract), read by Julie Hesmondhalgh		
	Charles Dickens	Words and Music	m00016sr	16	00:25:51	2020-01-01	18:15	Duration 00:01:17	Great Expectations (extract), read by Joan Iyiola		
	Charlotte Brontë	Words and Music	m0003sg9	16	00:33:20	2019-12-31	17:45	Duration 	Extract from Jane Eyre read by Brid Brennan		
	Cherokee Myth retold by Terry L. Norton	Words and Music	m00016sr	02	00:02:10	2020-01-01	18:15	Duration 00:01:23	The Three Worlds, read by Julie Hesmondhlagh		
	Chi sia?	Words and Music	b07tz130	14	00:37:40	2019-12-30	18:15	Duration 00:02:35
	Christina Rossetti	Words and Music	b095q2xc	40	00:00:57	2020-01-03	18:15	Duration 00:00:04	The Thread of Life (excerpt), read by Aiysha Hart		
	Constantine P. Cavafy, translated by Edmund Keeley	Words and Music	b07tz130	07	00:15:51	2019-12-30	18:15	Duration 00:02:10	Ithaka, read by Niamh Cusack		
	DEREK WALCOTT	Words and Music	b08slgl0	24	00:00:45	2020-01-02	18:15	Duration 00:00:01	A Long, white, summer cloud, read by Adjoa Andoh		
	Dannie Abse	Words and Music	b07tz130	05	00:08:50	2019-12-30	18:15	Duration 00:02:21	Return to Cardiff, read by Neil Pearson		
	Denis Glover	Words and Music	b07tz130	15	00:40:15	2019-12-30	18:15	Duration 00:01:03	Leaving For Overseas, read by Neil Pearson		
	Dorothy Parker	Words and Music	m000cp1c	04	00:03:52	2019-12-29	17:30	Duration 00:00:37	Just a Little One, read by Sinead MacInnes		
	Dorothy Parker	Words and Music	m000cp1c	16	00:19:40	2019-12-29	17:30	Duration 00:00:47	Just a Little One, read by Sinead MacInnes		
	Dorothy Parker	Words and Music	m000cp1c	27	00:29:26	2019-12-29	17:30	Duration 00:00:32	Just a Little One, read by Sinead MacInnes		
	Dorothy Parker	Words and Music	m000cp1c	45	00:55:47	2019-12-29	17:30	Duration 00:01:02	Just a Little One, read by Sinead MacInnes		
	Dorothy Parker	Words and Music	m0003sg9	27	01:02:35	2019-12-31	17:45	Duration 	Surprise read by Brid Brennan		
	Dr Who from BBC One, episode 1  writer: Chris Chibnall	Words and Music	m00016sr	15	00:24:13	2020-01-01	18:15	Duration 00:00:30	Jodie Whittaker as Dr Who (from BBC One, episode 1)		
	Dylan Thomas	Words and Music	m0003sg9	14	00:29:45	2019-12-31	17:45	Duration 	Not This Anger read by Iain Glen		
	EDWARD THOMAS	Words and Music	b08slgl0	03	00:00:05	2020-01-02	18:15	Duration 00:00:40	The clouds that are so light, read by Simon Russell Beale		
	ELLEN PALMER ALLERTON	Words and Music	b08slgl0	37	00:01:04	2020-01-02	18:15	Duration 00:00:02	Trailing Clouds, read by Adjoa Andoh		
	EMILY DICKINSON	Words and Music	b08slgl0	06	00:00:10	2020-01-02	18:15	Duration 00:00:30	A Curious Cloud surprised the Sky, read by Adjoa Andoh		
	Elizabeth Bishop	Words and Music	b07tz130	12	00:32:40	2019-12-30	18:15	Duration 00:02:40	Arrival at Santos, read by Niamh Cusack		
	Emily Dickinson	Words and Music	b095q2xc	38	00:00:55	2020-01-03	18:15	Duration 00:00:02	The Consciousness that is aware, read by Aiysha Hart		
	Emily Dickinson	Words and Music	m000cp1c	23	00:25:40	2019-12-29	17:30	Duration 00:00:37	I taste a liquor never brewed, read by Sinead MacInnes		
