	Frédéric Chopin - Nocturne Op.9 No.2 in E flat major	Breakfast	b00wwm1m	09	01:03:00	2011-01-01	07:00	Duration 	p00d3cmw	p00d3cmv
	Goethe trans. Ellen Frothingham	Words and Music	b00x0xjc	08	00:13:45	2011-01-02	22:30	Duration 00:03:54	p00d40h6	p00d40h5	Hermann und Dorothea – from Terpsichore, reader Michael Pennington		
	Hardy	Words and Music	b00x0xjc	06	00:09:19	2011-01-02	22:30	Duration 00:06:04	p00d40h2	p00d40h1	Lines to a Movement in Mozart’s E flat symphony Reader Olivia Williams		
	Kierkegaard translator Alistair Hannay	Words and Music	b00x0xjc	28	00:57:07	2011-01-02	22:30	Duration 00:02:28	p00d40mx	p00d40mw	Either/Or reader Michael Pennington		
	Lorenzo Da Ponte edited and annotated by Arthur Livingston	Words and Music	b00x0xjc	17	00:35:55	2011-01-02	22:30	Duration 00:06:21	p00d40kd	p00d40kc	Memoirs of Lorenzo Da Ponte, reader Michael Pennington		
	Mary Shelley	Words and Music	b00x0xjc	19	00:41:27	2011-01-02	22:30	Duration 00:04:19	p00d40kv	p00d40kt	The Last Man. Vol 1, reader Olivia Williams		
	Morike trans. David Luke	Words and Music	b00x0xjc	26	00:51:06	2011-01-02	22:30	Duration 00:01:28	p00d40lf	p00d40ld	Mozart’s Journey to Prague, reader Michael Pennington		
	Oscar Wilde	Words and Music	b00x0xjc	24	00:48:46	2011-01-02	22:30	Duration 00:01:56	p00d40l9	p00d40l8	Sonnet (after hearing the ‘Dies irae’ from the Requiem), reader Olivia Williams		
	Pushkin translator Anthony Wood	Words and Music	b00x0xjc	22	00:47:07	2011-01-02	22:30	Duration 00:01:19	p00d40l3	p00d40l2	Mozart & Salieri (from The Little Tragedies), reader Michael Pennington		
	Richard Wagner - The Ride of the Valkyries	Breakfast	b00wwm1m	14	01:49:00	2011-01-01	07:00	Duration 	p00d3cnb	p00d3cn9
	Sara Teasdale	Words and Music	b00x0xjc	14	00:24:43	2011-01-02	22:30	Duration 00:05:33	p00d40k5	p00d40k4	A Minuet of Mozart’s, reader Olivia Williams		
	Schuman, translator Henry Pleasants	Words and Music	b00x0xjc	02	00:00:28	2011-01-02	22:30	Duration 00:01:57	p00d404z	p00d404y	Writings, Reader Michael Pennington		
	Stephanie Cowell	Words and Music	b00x0xjc	11	00:21:50	2011-01-02	22:30	Duration 00:02:48	p00d40jr	p00d40jq	Marrying Mozart, reader Olivia Williams		
	WH Auden	Words and Music	b00x0xjc	03	00:01:30	2011-01-02	22:30	Duration 00:01:57	p00d40ft	p00d40fs	Metalogue to the Magic Flute, excerpt, Reader Michael Pennington		
	Wallace Stevens	Words and Music	b00x0xjc	16	00:30:08	2011-01-02	22:30	Duration 00:06:21	p00d40kb	p00d40k9	Mozart, 1935, reader Michael Pennington		
Antonio Vivaldi	Manchester sonata no.2 (RV.12) in D minor	Breakfast	b00wwm1m	13	01:36:00	2011-01-01	07:00	Duration 	p00d3cn8	p00d3cn6
Antonín Dvořák	Slavonic dances - series 2 (Op.72) - no.14 [series 2 no.6] in B flat major	Breakfast	b00wwm1m	23	03:08:00	2011-01-01	07:00	Duration 	p00d3cp1	p00d3cp0
Battlefield Band (artist)	A'bhriogais Uallach	World on 3	b00wtw93	10		2011-01-01	00:00	Duration 	p00d39zj	p00d39zh	Performer	Battlefield Band
Battlefield Band (artist)	Ku'ula Kai	World on 3	b00wtw93	11		2011-01-01	00:00	Duration 	p00d39zm	p00d39zl	Performer	Battlefield Band
Battlefield Band (artist)	Lovers and Friends	World on 3	b00wtw93	09		2011-01-01	00:00	Duration 	p00d39zg	p00d39zf	Performer	Battlefield Band
Battlefield Band (artist)	The Pits	World on 3	b00wtw93	02		2011-01-01	00:00	Duration 	p00d39yz	p00d39yy	Performer	Battlefield Band
Benjamin Britten	Sinfonietta	Breakfast	b00wwm1m	11	01:14:00	2011-01-01	07:00	Duration 	p00d3cn1	p00d3cn0
Dieterich Buxtehude	Laudate pueri Dominum (BuxWV.69)	Breakfast	b00wwm1m	10	01:08:00	2011-01-01	07:00	Duration 	p00d3cmz	p00d3cmy
Ewen Henderson (artist)	Abercairney Highlanders	World on 3	b00wtw93	01		2011-01-01	00:00	Duration 	p00d39yx	p00d39yw	Performer	Ewen Henderson
George Frideric Handel	Serse - Ombra mai fu	Breakfast	b00wwm1m	24	03:12:00	2011-01-01	07:00	Duration 	p00d3cp3	p00d3cp2
Giovanni Gabrieli	Canzon duodecimi toni à 10, C.179	Breakfast	b00wwm1m	06	00:42:00	2011-01-01	07:00	Duration 	p00d3cmm	p00d3cml	Ensemble	Empire Brass Quintet and friends	Conductor	Rolf Smedvig
Igor Stravinsky	3 Movements from Petrushka transc. for piano	Breakfast	b00wwm1m	07	00:47:00	2011-01-01	07:00	Duration 	p00d3cmp	p00d3cmn
Jacques Offenbach	Galop from Genevieve de Brabant	Breakfast	b00wwm1m	19	02:35:00	2011-01-01	07:00	Duration 	p00d3cnp	p00d3cnn
James Rhodes (artist)	Suite bergamasque - Clair de lune	Breakfast	b00wwm1m	12	01:29:00	2011-01-01	07:00	Duration 	p00d3cn4	p00d3cn2	Performer	James Rhodes
Johann Christian Bach	Symphony (Op.6`1) in G major	Breakfast	b00wwm1m	20	02:38:00	2011-01-01	07:00	Duration 	p00d3cns	p00d3cnr
Johann Sebastian Bach	Italian Concerto (BWV.971) in F major	Breakfast	b00wwm1m	02	00:08:00	2011-01-01	07:00	Duration 	p00d3cm9	p00d3cm8
Johannes Brahms	Academic festival overture (Op.80)	Breakfast	b00wwm1m	16	02:03:00	2011-01-01	07:00	Duration 	p00d3cnh	p00d3cnf
Kristina Avakelyan (artist)	New Year	Breakfast	b00wwm1m	08	00:57:00	2011-01-01	07:00	Duration 	p00d3cmt	p00d3cms	Performer	Kristina Avakelyan
Manuel de Falla	Danse espagnole from La Vida breve	Breakfast	b00wwm1m	04	00:26:00	2011-01-01	07:00	Duration 	p00d3cmf	p00d3cmd
Maurice Ravel	Miroirs for piano - no.4; Alborada del gracioso	Breakfast	b00wwm1m	17	02:17:00	2011-01-01	07:00	Duration 	p00d3cnk	p00d3cnj
Michael Marra (artist)	All to Please Macushla	World on 3	b00wtw93	12		2011-01-01	00:00	Duration 	p00d39zp	p00d39zn	Performer	Michael Marra
Michael Marra (artist)	He Said, She Said	World on 3	b00wtw93	07		2011-01-01	00:00	Duration 	p00d39zb	p00d39z9	Performer	Michael Marra
Michael Marra (artist)	Niel Gow's Apprenctice	World on 3	b00wtw93	08		2011-01-01	00:00	Duration 	p00d39zd	p00d39zc	Performer	Michael Marra
Michael Marra (artist)	Schenectady Calling	World on 3	b00wtw93	06		2011-01-01	00:00	Duration 	p00d39z8	p00d39z7	Performer	Michael Marra
Nikolai Rimsky-Korsakov	Sadko for orchestra, Op.5	Breakfast	b00wwm1m	05	00:30:00	2011-01-01	07:00	Duration 	p00d3cmk	p00d3cmh
Richard Strauss	Till Eulenspiegels lustige Streiche (Op.28)	Breakfast	b00wwm1m	22	02:52:00	2011-01-01	07:00	Duration 	p00d3cnx	p00d3cnw
Scott Joplin (artist)	Ragtime dance	Breakfast	b00wwm1m	21	02:49:00	2011-01-01	07:00	Duration 	p00d3cnv	p00d3cnt	Performer	Scott Joplin
The Staves (artist)	Facing West	World on 3	b00wtw93	04		2011-01-01	00:00	Duration 	p00d39z4	p00d39z3	Performer	The Staves
The Staves (artist)	Gone Tomorrow	World on 3	b00wtw93	03		2011-01-01	00:00	Duration 	p00d39z2	p00d39z0	Performer	The Staves
The Staves (artist)	Mexico	World on 3	b00wtw93	05		2011-01-01	00:00	Duration 	p00d39z6	p00d39z5	Performer	The Staves
Thomas Tallis	Spem in alium	Breakfast	b00wwm1m	18	02:25:00	2011-01-01	07:00	Duration 	p00d3cnm	p00d3cnl
William Byrd	Domine, salva nos	Breakfast	b00wwm1m	03	00:21:00	2011-01-01	07:00	Duration 	p00d3cmc	p00d3cmb
Wolfgang Amadeus Mozart	19 Minuets K103 (nos.5, 8, 11 & 12)	Play Mozart for Me	b00x0xv4	11	02:00:00	2011-01-06	22:00	Duration 	p00d57j9	p00d57j8
Wolfgang Amadeus Mozart	4 Contredanses, K267 (6:01)	Play Mozart for Me	b00x0xt1	11	01:35:17	2011-01-05	22:00	Duration 	p00d4n8w	p00d4n8v
Wolfgang Amadeus Mozart	5 Menuets K461 No 2 in Bb major and No 4 in Eb major	In Tune	b00wx3v5	10	01:48:00	2011-01-06	17:30	Duration 00:05:08	p00d510k	p00d510h
Wolfgang Amadeus Mozart	5 Minuets K461 - No 3 in G	In Tune	b00wx4s8	09	01:54:00	2011-01-07	17:00	Duration 00:02:41	p00d5hjg	p00d5hjf
Wolfgang Amadeus Mozart	5 Minuets K461 - No 5 in F	In Tune	b00wx4s8	05	00:55:00	2011-01-07	17:00	Duration 00:02:34	p00d5hj6	p00d5hj5
Wolfgang Amadeus Mozart	6 Minuets K164 (nos.6, 2 & 5)	Play Mozart for Me	b00x0xww	14	02:00:00	2011-01-07	22:00	Duration 	p00d6ghl	p00d6ghk
Wolfgang Amadeus Mozart	6 Variations in G minor on 'Helas, j'ai perdu mon amant' for violin and piano, K360	Breakfast	b00wwn4n	03	00:16:00	2011-01-03	07:00	Duration 	p00d3qtn	p00d3qtm
Wolfgang Amadeus Mozart	7 Variations in D major, K25 (6:40)	Play Mozart for Me	b00x0xs8	05	00:32:00	2011-01-04	22:00	Duration 	p00d4nkw	p00d4nkv
Wolfgang Amadeus Mozart	Abendempfindung, K523	Sunday Morning	b00x0wm0	04		2011-01-02	10:00	Duration 	p00d11r7	p00d11r6
Wolfgang Amadeus Mozart	Ach, ich fühl's! Pamina, Magic Flute (4:10)	Play Mozart for Me	b00x0xt1	03	00:14:45	2011-01-05	22:00	Duration 	p00d4n86	p00d4n85
Wolfgang Amadeus Mozart	Adagio (Serenade in B flat K 361)	Private Passions	b00wx6v3	07		2011-01-02	14:30	Duration 	p00cw1w9	p00cw1w8
Wolfgang Amadeus Mozart	Adagio in B Minor K540 (1788 Vienna)	Donald Macleod's Mozart	b00wwplb	06		2011-01-05	12:00	Duration 	p00d3vp1	p00d3vp0
Wolfgang Amadeus Mozart	Adagio in E for violin & orchestra, K261	Breakfast	b00wx4s0	11	01:40:00	2011-01-07	07:00	Duration 	p00d4zxf	p00d4zxd
Wolfgang Amadeus Mozart	Adagio in F, K Anh A65	In Tune	b00wwn7c	08	01:25:00	2011-01-03	17:00	Duration 00:03:38	p00d2wsw	p00d2wsv
Wolfgang Amadeus Mozart	Al desio di chi t'adora K577	Play Mozart for Me	b00x0xww	04	00:20:00	2011-01-07	22:00	Duration 	p00d6ggy	p00d6ggx
Wolfgang Amadeus Mozart	Alcandro, lo confesso K512	Play Mozart for Me	b00x0xww	09	01:18:00	2011-01-07	22:00	Duration 	p00d6gh8	p00d6gh7
Wolfgang Amadeus Mozart	Allegro in G, K.72a	Breakfast	b00x0wlw	11	02:04:00	2011-01-02	07:00	Duration 	p00d3848	p00d3847
Wolfgang Amadeus Mozart	An die Bescheidenheit K392; An die Hoffnung K390; An die Einsamkeit K391 (texts by JT Herm	Play Mozart for Me	b00x0xww	18	02:50:00	2011-01-07	22:00	Duration 	p00d6ghv	p00d6ght
Wolfgang Amadeus Mozart	An die Freude K53 (Vienna 1768) (Mozart's first song) (Joy Queen of wise men)	Donald Macleod's Mozart	b00wwp81	03		2011-01-04	12:00	Duration 	p00d3vly	p00d3vlw
Wolfgang Amadeus Mozart	Andante (2nd mvt) from Symphony No 29 in A, K201	In Tune	b00wx3v5	07	01:08:00	2011-01-06	17:30	Duration 00:07:20	p00d50yx	p00d50yw
Wolfgang Amadeus Mozart	Andante in C, K1a; Allegro in C, K1b; Allegro in F, K1c; Minuet in F, K1d	Breakfast	b00x0wlw	01	00:04:00	2011-01-02	07:00	Duration 	p00d383k	p00d383j
Wolfgang Amadeus Mozart	Ave Verum Corpus K618	Play Mozart for Me	b00x0xww	02	00:02:00	2011-01-07	22:00	Duration 	p00d6ggs	p00d6ggr
Wolfgang Amadeus Mozart	Bassoon Concerto in B flat, K191	Breakfast	b00wx3sd	08	01:10:00	2011-01-06	07:00	Duration 	p00d4f4h	p00d4f4g
Wolfgang Amadeus Mozart	Benedictus Sit Deus K117	Breakfast	b00wx4s0	13	01:50:00	2011-01-07	07:00	Duration 	p00d4zxr	p00d4zxp
Wolfgang Amadeus Mozart	Canon 4 in 1, K.89a - "Hei wenn die Glasser klingen"	Breakfast	b00wwp7x	03	00:15:00	2011-01-04	07:00	Duration 	p00d39kg	p00d39kf
Wolfgang Amadeus Mozart	Canons K.89aII: Cantate Domino, 8 in 1	Breakfast	b00wwp7x	07	00:31:00	2011-01-04	07:00	Duration 	p00d39kq	p00d39kp
Wolfgang Amadeus Mozart	Canons K.89aII: Confitebor tibi Domine, 2 in 1 (+ 1)	Breakfast	b00wwp7x	05	00:24:00	2011-01-04	07:00	Duration 	p00d39kl	p00d39kk
Wolfgang Amadeus Mozart	Canons K.89aII: Incipe Menalios, 3 in 1	Breakfast	b00wwp7x	10	01:03:00	2011-01-04	07:00	Duration 	p00d39kx	p00d39kw
Wolfgang Amadeus Mozart	Canons K.89aII: Tebana bella cantus, 6 in 2	Breakfast	b00wwp7x	17	01:57:00	2011-01-04	07:00	Duration 	p00d39lc	p00d39lb
Wolfgang Amadeus Mozart	Cassation in B flat, K99 (18:52)	Play Mozart for Me	b00x0xs8	03	00:07:00	2011-01-04	22:00	Duration 	p00d4nkq	p00d4nkl
Wolfgang Amadeus Mozart	Church Sonata No 16 in C K329	Breakfast	b00wx4s0	02	00:08:00	2011-01-07	07:00	Duration 	p00d4zwf	p00d4zwd
Wolfgang Amadeus Mozart	Church Sonata No 17 in C, K336	Breakfast	b00wwpd4	06	01:17:00	2011-01-05	07:00	Duration 	p00d3p76	p00d3p75
Wolfgang Amadeus Mozart	Church Sonata in B flat, K.68	Breakfast	b00x0wlw	12	02:06:00	2011-01-02	07:00	Duration 	p00d384b	p00d3849
Wolfgang Amadeus Mozart	Church Sonata in C (no.12) K.263	In Tune	b00wx4s8	04	00:40:00	2011-01-07	17:00	Duration 00:04:25	p00d5hj4	p00d5hj3
Wolfgang Amadeus Mozart	Church Sonata in C, K278	Breakfast	b00wwpd4	03	00:29:00	2011-01-05	07:00	Duration 	p00d3p5z	p00d3p5y
Wolfgang Amadeus Mozart	Church Sonata in D, K.69	Breakfast	b00x0wlw	16	02:57:00	2011-01-02	07:00	Duration 	p00d384l	p00d384k
Wolfgang Amadeus Mozart	Church Sonata in D, K144	Sunday Morning	b00x0wm0	02		2011-01-02	10:00	Duration 	p00d11r3	p00d11r2
Wolfgang Amadeus Mozart	Church Sonata in E flat, K.67	Breakfast	b00x0wlw	05	00:36:00	2011-01-02	07:00	Duration 	p00d383v	p00d383t
Wolfgang Amadeus Mozart	Church Sonata in F, K145	Sunday Morning	b00x0wm0	03		2011-01-02	10:00	Duration 	p00d11r5	p00d11r4
Wolfgang Amadeus Mozart	Church sonata in G major K241	Play Mozart for Me	b00x0xv4	09	01:17:00	2011-01-06	22:00	Duration 	p00d57j4	p00d57j2
Wolfgang Amadeus Mozart	Clarinet Concerto in A, K.622	Breakfast	b00x0wlw	13	02:11:00	2011-01-02	07:00	Duration 	p00d384d	p00d384c
Wolfgang Amadeus Mozart	Concerto for Flute and Harp in C K299 – Slow movement Andantino	Donald Macleod's Mozart	b00wx4s4	04		2011-01-07	12:00	Duration 	p00d3x8q	p00d3x8n
Wolfgang Amadeus Mozart	Concerto for horn and orchestra no. 3 (K.447) in E flat major	In Tune	b00wwn7c	06	01:01:00	2011-01-03	17:00	Duration 00:15:11	p00d2wsr	p00d2wsq
Wolfgang Amadeus Mozart	Concerto in F, K242 (version for 3 pianos)	Play Mozart for Me	b00x0xt1	18	02:36:30	2011-01-05	22:00	Duration 	p00d4n9k	p00d4n9b
Wolfgang Amadeus Mozart	Concerto no.20 in D minor, K.466 (2nd movement, Romance)	In Tune	b00wwplj	05	01:02:00	2011-01-05	17:00	Duration 00:09:30	p00d43n8	p00d43n7
Wolfgang Amadeus Mozart	Concerto no.27 in B flat, K.595 (3rd movement, Allegro)	In Tune	b00wwplj	06	01:22:00	2011-01-05	17:00	Duration 00:09:30	p00d43nb	p00d43n9
Wolfgang Amadeus Mozart	Conservati Fedele, K23	In Tune	b00wwpcp	05	00:40:00	2011-01-04	17:00	Duration 00:07:10	p00d3db5	p00d3db4
Wolfgang Amadeus Mozart	Contredanse in G (The London Sketchbook) K15e	Breakfast	b00wx3sd	06	00:59:00	2011-01-06	07:00	Duration 	p00d4f4b	p00d4f49
Wolfgang Amadeus Mozart	Cosi Fan Tutte K588 (Bella vita militar; di scrivermi; soave sia il vento, act 1)	Play Mozart for Me	b00x0xww	13	01:52:00	2011-01-07	22:00	Duration 	p00d6ghj	p00d6ghh
Wolfgang Amadeus Mozart	Dans un bois solitaire – ariette, K308	Breakfast	b00wwn4n	07	01:03:00	2011-01-03	07:00	Duration 	p00d3qtz	p00d3qty
Wolfgang Amadeus Mozart	Das Bandel, K441	Breakfast	b00wwn4n	09	01:24:00	2011-01-03	07:00	Duration 	p00d3qv3	p00d3qv2
Wolfgang Amadeus Mozart	Der Hölle Rache (Queen of the Night's aria, from Die Zauberflöte K620)	Play Mozart for Me	b00x0xv4	12	02:08:00	2011-01-06	22:00	Duration 	p00d57jc	p00d57jb
Wolfgang Amadeus Mozart	Die Alte, K.517	In Tune	b00wwplj	01	00:01:00	2011-01-05	17:00	Duration 00:02:35	p00d43n0	p00d43mz
Wolfgang Amadeus Mozart	Die Entfuhrung aus dem Serail - March	Words and Music	b00x0xjc	12	00:22:58	2011-01-02	22:30	Duration 00:00:45	p00d40k1	p00d40k0
Wolfgang Amadeus Mozart	Die Verschweigung, K.518	In Tune	b00wwplj	04	00:55:00	2011-01-05	17:00	Duration 00:03:03	p00d43n6	p00d43n5
Wolfgang Amadeus Mozart	Die Zauberflote, overture	Words and Music	b00x0xjc	05	00:03:14	2011-01-02	22:30	Duration 00:06:04	p00d40h0	p00d40gz
Wolfgang Amadeus Mozart	Die Zauberflöte (Act II, scene 8)	Private Passions	b00wx6v3	02		2011-01-02	14:30	Duration 	p00cw1vw	p00cw1vt
Wolfgang Amadeus Mozart	Die Zufriedenheit K349	Breakfast	b00wx4s0	08	01:03:00	2011-01-07	07:00	Duration 	p00d4zwv	p00d4zwt
Wolfgang Amadeus Mozart	Die kleine Spinnerin K531 2:09	Play Mozart for Me	b00x0xs8	08	01:08:00	2011-01-04	22:00	Duration 	p00d4nl5	p00d4nl3
Wolfgang Amadeus Mozart	Dies bildnis ist bezaubernd schon from Die Zauberflote	Words and Music	b00x0xjc	09	00:15:32	2011-01-02	22:30	Duration 00:03:42	p00d40jg	p00d40jb
Wolfgang Amadeus Mozart	Divertimento in B flat K270	Play Mozart for Me	b00x0xv4	04	00:20:00	2011-01-06	22:00	Duration 	p00d57hn	p00d57hl
Wolfgang Amadeus Mozart	Divertimento in B flat, K.186	Breakfast	b00wwp7x	02	00:05:00	2011-01-04	07:00	Duration 	p00d39kd	p00d39kc
Wolfgang Amadeus Mozart	Divertimento in B flat, K.186, 1st mvt	Words and Music	b00x0xjc	04	00:02:29	2011-01-02	22:30	Duration 00:00:20	p00d40fw	p00d40fv
Wolfgang Amadeus Mozart	Divertimento in B flat, K240	In Tune	b00wx3v5	05	00:33:00	2011-01-06	17:30	Duration 00:13:15	p00d50yn	p00d50ym
Wolfgang Amadeus Mozart	Divertimento in C, K.188	Breakfast	b00x0wlw	02	00:07:00	2011-01-02	07:00	Duration 	p00d383m	p00d383l
Wolfgang Amadeus Mozart	Divertimento in D K251	Play Mozart for Me	b00x0xlt	08	01:32:00	2011-01-03	22:00	Duration 	p00d3pbg	p00d3pbf
Wolfgang Amadeus Mozart	Divertimento in D major, K.136	Breakfast	b00wwp7x	12	01:16:00	2011-01-04	07:00	Duration 	p00d39l1	p00d39l0
Wolfgang Amadeus Mozart	Divertimento in D, K.205	Breakfast	b00x0wlw	10	01:41:00	2011-01-02	07:00	Duration 	p00d3846	p00d3845
Wolfgang Amadeus Mozart	Divertimento in D, K136, final movement	In Tune	b00wx3v5	08	01:20:00	2011-01-06	17:30	Duration 00:03:57	p00d50z0	p00d50yy
Wolfgang Amadeus Mozart	Divertimento in E flat, K.113 (1st version)	Breakfast	b00wwp7x	08	00:34:00	2011-01-04	07:00	Duration 	p00d39ks	p00d39kr
Wolfgang Amadeus Mozart	Divertimento in E flat, K252	Breakfast	b00wx3sd	01	00:03:00	2011-01-06	07:00	Duration 	p00d4f3p	p00d4f3k
Wolfgang Amadeus Mozart	Divertimento in F, K138	Breakfast	b00wx3sd	09	01:31:00	2011-01-06	07:00	Duration 	p00d4f4l	p00d4f4k
Wolfgang Amadeus Mozart	Don Giovanni: Finale, excerpt	Words and Music	b00x0xjc	27	00:54:39	2011-01-02	22:30	Duration 00:02:28	p00d40mv	p00d40mt
Wolfgang Amadeus Mozart	Don Giovanni: ending (6:20)	Play Mozart for Me	b00x0xs8	19	02:25:00	2011-01-04	22:00	Duration 	p00d4nlz	p00d4nly
Wolfgang Amadeus Mozart	Dove sono (from Le Nozze di Figaro K492)	Play Mozart for Me	b00x0xv4	08	01:11:00	2011-01-06	22:00	Duration 	p00d57j1	p00d57hz
Wolfgang Amadeus Mozart	Duet Sonata in F, K497 (26:35)	Play Mozart for Me	b00x0xs8	20	02:32:00	2011-01-04	22:00	Duration 	p00d4nm1	p00d4nm0
Wolfgang Amadeus Mozart	Ecco quel fiero istante (Metastasio, Canzonette), K436 (1:54)	Play Mozart for Me	b00x0xt1	06	00:55:30	2011-01-05	22:00	Duration 	p00d4n8j	p00d4n8g
Wolfgang Amadeus Mozart	Ergo interest, K143	Breakfast	b00wx3sd	07	01:04:00	2011-01-06	07:00	Duration 	p00d4f4d	p00d4f4c
Wolfgang Amadeus Mozart	Exsultate Jubilate K165 (3. Alleluja)	Play Mozart for Me	b00x0xlt	16	02:56:00	2011-01-03	22:00	Duration 	p00d3pc8	p00d3pc6
Wolfgang Amadeus Mozart	Exsultate, jubilate, K.165 (Revised version)	Breakfast	b00wwp7x	09	00:46:00	2011-01-04	07:00	Duration 	p00d39kv	p00d39kt
Wolfgang Amadeus Mozart	Fantasia in C Minor K 475 (1785 Vienna)	Donald Macleod's Mozart	b00wwplb	04		2011-01-05	12:00	Duration 	p00d3vnv	p00d3vns
Wolfgang Amadeus Mozart	Fantasia in C minor, K.475	In Tune	b00wwplj	02	00:05:00	2011-01-05	17:00	Duration 00:10:36	p00d43n2	p00d43n1
Wolfgang Amadeus Mozart	Fantasia in D minor	Words and Music	b00x0xjc	15	00:29:32	2011-01-02	22:30	Duration 00:06:21	p00d40k8	p00d40k7
Wolfgang Amadeus Mozart	Fantasie [Capriccio] in C Major K 395 [Munich Oct 1777]	Donald Macleod's Mozart	b00wwplb	01		2011-01-05	12:00	Duration 	p00d3vnf	p00d3vnd
Wolfgang Amadeus Mozart	Fantasie in D minor K 397	In Tune	b00wwn7c	02	00:04:00	2011-01-03	17:00	Duration 00:05:57	p00d2wsh	p00d2wsg
Wolfgang Amadeus Mozart	Flute Quartet in C K285b	Breakfast	b00wx4s0	06	00:38:00	2011-01-07	07:00	Duration 	p00d4zwq	p00d4zwp
Wolfgang Amadeus Mozart	Flute Quartet in D, K.285	In Tune	b00wx4s8	07	01:14:00	2011-01-07	17:00	Duration 00:14:16	p00d5hjb	p00d5hj9
Wolfgang Amadeus Mozart	Flute concerto no.1 in G major K313 (1.Allegro maestoso)	Play Mozart for Me	b00x0xv4	03	00:11:00	2011-01-06	22:00	Duration 	p00d57hf	p00d57hd
Wolfgang Amadeus Mozart	Flute quartet in A major K298	Play Mozart for Me	b00x0xww	03	00:07:00	2011-01-07	22:00	Duration 	p00d6ggw	p00d6ggt
Wolfgang Amadeus Mozart	Four Pieces from the London Notebook K15 (1765 London) Nos I & IV	Donald Macleod's Mozart	b00wwp81	01		2011-01-04	12:00	Duration 	p00d3vls	p00d3vlr
Wolfgang Amadeus Mozart	Fra gli amplessi (Cosi fan tutte, K588)	Sunday Morning	b00x0wm0	05		2011-01-02	10:00	Duration 	p00d11r9	p00d11r8
Wolfgang Amadeus Mozart	Fugue for 2 pianos in C minor, K426 (4:23)	Play Mozart for Me	b00x0xt1	15	02:24:56	2011-01-05	22:00	Duration 	p00d4n95	p00d4n94
Wolfgang Amadeus Mozart	Gloria from Coronation Mass K. 317	In Tune	b00wx3v5	06	00:59:00	2011-01-06	17:30	Duration 00:04:28	p00d50yt	p00d50ys
Wolfgang Amadeus Mozart	God is Our Refuge, K.20	Breakfast	b00wwp7x	01	00:03:00	2011-01-04	07:00	Duration 	p00d39kb	p00d39k9
Wolfgang Amadeus Mozart	Grabmusik ('Grave Music') K 42	Donald Macleod's Mozart	b00x0xc8	01		2011-01-02	12:00	Duration 	p00d3vl9	p00d3vl8
Wolfgang Amadeus Mozart	Horn Quintet in E flat, K.407	Breakfast	b00x0wlw	06	00:38:00	2011-01-02	07:00	Duration 	p00d383y	p00d383x
Wolfgang Amadeus Mozart	Horn concerto no.4 in E flat major K495 (3. Rondo)	Play Mozart for Me	b00x0xww	12	01:46:00	2011-01-07	22:00	Duration 	p00d6ghg	p00d6ghf
Wolfgang Amadeus Mozart	Idomeneo – Quartet 'Andro ramingo e solo' (1781)	Donald Macleod's Mozart	b00wwn5v	04		2011-01-03	12:00	Duration 	p00d3vpl	p00d3vpk
Wolfgang Amadeus Mozart	In diesen heil'gen Hallen (Die Zauberflote, K620)	Sunday Morning	b00x0wm0	06		2011-01-02	10:00	Duration 	p00d11rc	p00d11rb
Wolfgang Amadeus Mozart	Inter natos mulierum, K72	Breakfast	b00wwn4n	04	00:23:00	2011-01-03	07:00	Duration 	p00d3qtq	p00d3qtp
Wolfgang Amadeus Mozart	Jupiter Finale (11:30)	Play Mozart for Me	b00x0xs8	10	01:21:00	2011-01-04	22:00	Duration 	p00d4nl9	p00d4nl8
Wolfgang Amadeus Mozart	K176 No. 10 Minuet in B flat	In Tune	b00wwn7c	05	00:56:00	2011-01-03	17:00	Duration 00:00:52	p00d2wsp	p00d2wsn
Wolfgang Amadeus Mozart	K476 'Das Veilchen'	In Tune	b00wx3v5	02	00:04:00	2011-01-06	17:30	Duration 00:02:08	p00d50y8	p00d50y7
Wolfgang Amadeus Mozart	K492 Deh vieni, non tardar from Le nozze di Figaro	In Tune	b00wx3v5	04	00:26:00	2011-01-06	17:30	Duration 00:03:23	p00d50yl	p00d50yk
Wolfgang Amadeus Mozart	K523 'Abendempfindung'	In Tune	b00wx3v5	03	00:14:00	2011-01-06	17:30	Duration 00:04:34	p00d50yj	p00d50yg
Wolfgang Amadeus Mozart	K585 No.1 in D major, K585 No.11 in G major, K585 No.12 in D major (2:19, 2:32 and 2:30)	Play Mozart for Me	b00x0xt1	14	02:03:38	2011-01-05	22:00	Duration 	p00d4n93	p00d4n92
Wolfgang Amadeus Mozart	K65a no.5 Minuet in C (2:10)	Play Mozart for Me	b00x0xs8	13	02:00:30	2011-01-04	22:00	Duration 	p00d4nlj	p00d4nlh
Wolfgang Amadeus Mozart	K65a no.6 Minuet in G (2:47)	Play Mozart for Me	b00x0xs8	14	02:02:40	2011-01-04	22:00	Duration 	p00d4nlm	p00d4nll
Wolfgang Amadeus Mozart	K65a no.7 Minuet in D (2:12)	Play Mozart for Me	b00x0xs8	15	02:04:52	2011-01-04	22:00	Duration 	p00d4nlq	p00d4nlp
Wolfgang Amadeus Mozart	Kegelstatt Trio in E flat K.498: Menuetto/Trio Phantasia (5:20)	Play Mozart for Me	b00x0xs8	18	02:19:25	2011-01-04	22:00	Duration 	p00d4nlx	p00d4nlw
