	Untitled	Jazz Library	b007nchk	13		2008-10-19	00:00	Duration 	p00lpyd4	p00lpyd3	Overall recommendation Jazz In Silhouette (Evidence)		
Fletcher Henderson (artist)	Queer Notions	Jazz Library	b007nchk	02		2008-10-19	00:00	Duration 	p00lpycb	p00lpyc8	Performer	Fletcher Henderson
Mike and Kate Westbrook (artist)	Whose Wolf Art Thou?	Jazz Library	b00f0x2b	12		2008-10-18	16:00	Duration 	p007ppcq	p007ppcp	Performer	Mike and Kate Westbrook
Mike Westbrook (artist)	Parts VII and VIII	Jazz Library	b00f0x2b	03		2008-10-18	16:00	Duration 	p007ppc4	p007ppc3	Performer	Mike Westbrook
Mike Westbrook (artist)	Propositions	Jazz Library	b00f0x2b	01		2008-10-18	16:00	Duration 	p007ppc0	p007ppbz	Performer	Mike Westbrook
Mike Westbrook Brass Band (artist)	Goose Sauce	Jazz Library	b00f0x2b	05		2008-10-18	16:00	Duration 	p007ppc8	p007ppc7	Performer	Mike Westbrook Brass Band
Mike Westbrook Brass Band, Senior Girls Choir, Blackheath Conservatory (artist)	I See Thy Form	Jazz Library	b00f0x2b	06		2008-10-18	16:00	Duration 	p007ppcb	p007ppc9	Performer	Mike Westbrook Brass Band, Senior Girls Choir, Blackheath Conservatory
Mike Westbrook Concert Band (artist)	Parade	Jazz Library	b00f0x2b	02		2008-10-18	16:00	Duration 	p007ppc2	p007ppc1	Performer	Mike Westbrook Concert Band
Mike Westbrook Orchestra (artist)	Checking In at Hôtel le Prieuré	Jazz Library	b00f0x2b	08		2008-10-18	16:00	Duration 	p007ppcg	p007ppcf	Performer	Mike Westbrook Orchestra
Mike Westbrook Orchestra (artist)	Gone - Travel Light	Jazz Library	b00f0x2b	13		2008-10-18	16:00	Duration 	p007ppcs	p007ppcr	Performer	Mike Westbrook Orchestra
Mike Westbrook Orchestra (artist)	Knivshilt / Ash Wednesday	Jazz Library	b00f0x2b	07		2008-10-18	16:00	Duration 	p007ppcd	p007ppcc	Performer	Mike Westbrook Orchestra
Mike Westbrook Orchestra (artist)	Nowhere	Jazz Library	b00f0x2b	11		2008-10-18	16:00	Duration 	p007ppcn	p007ppcm	Performer	Mike Westbrook Orchestra
Mike Westbrook Orchestra (artist)	View From The Drawbridge	Jazz Library	b00f0x2b	04		2008-10-18	16:00	Duration 	p007ppc6	p007ppc5	Performer	Mike Westbrook Orchestra
Peter Ilyich Tchaikovsky (artist)	Suite no. 4 (Op.61) in G major "Mozartiana"	Discovering Music	b00f0yjw	02		2008-10-19	17:00	Duration 	p00cyv4c	p00cyv4b	Performer	Peter Ilyich Tchaikovsky
Peter Ilyich Tchaikovsky (artist)	Variations on a rococo theme for cello and orchestra (Op.33)	Discovering Music	b00f0yjw	01		2008-10-19	17:00	Duration 	p00cyv49	p00cyv48	Performer	Peter Ilyich Tchaikovsky
Sun Ra (artist)	Blues at Midnight	Jazz Library	b007nchk	12		2008-10-19	00:00	Duration 	p00lpyd2	p00lpyd1	Performer	Sun Ra
Sun Ra (artist)	Call For All Demons	Jazz Library	b007nchk	05		2008-10-19	00:00	Duration 	p00lpycl	p00lpyck	Performer	Sun Ra
Sun Ra (artist)	El is a Sound of Joy	Jazz Library	b007nchk	06		2008-10-19	00:00	Duration 	p00lpycn	p00lpycm	Performer	Sun Ra
Sun Ra (artist)	Honeysuckle Rose	Jazz Library	b007nchk	04		2008-10-19	00:00	Duration 	p00lpycj	p00lpych	Performer	Sun Ra
Sun Ra (artist)	Magic City	Jazz Library	b007nchk	08		2008-10-19	00:00	Duration 	p00lpycs	p00lpycr	Performer	Sun Ra
Sun Ra (artist)	Of Heavenly Things	Jazz Library	b007nchk	09		2008-10-19	00:00	Duration 	p00lpycv	p00lpyct	Performer	Sun Ra
Sun Ra (artist)	Queer Notions	Jazz Library	b007nchk	03		2008-10-19	00:00	Duration 	p00lpycd	p00lpycc	Performer	Sun Ra
Sun Ra (artist)	Satin Doll	Jazz Library	b007nchk	10		2008-10-19	00:00	Duration 	p00lpycy	p00lpycx	Performer	Sun Ra
Sun Ra (artist)	Saturn	Jazz Library	b007nchk	07		2008-10-19	00:00	Duration 	p00lpycq	p00lpycp	Performer	Sun Ra
Sun Ra (artist)	Space is the Place / We Travel The Spaceways	Jazz Library	b007nchk	01		2008-10-19	00:00	Duration 	p00lpyc4	p00lpyc3	Performer	Sun Ra
Sun Ra (artist)	Zip a Dee Doo Dah	Jazz Library	b007nchk	11		2008-10-19	00:00	Duration 	p00lpyd0	p00lpycz	Performer	Sun Ra
Westbrook and Company (artist)	The Streams of Lovely Lucienne	Jazz Library	b00f0x2b	10		2008-10-18	16:00	Duration 	p007ppcl	p007ppck	Performer	Westbrook and Company
Westbrook Trio (artist)	Thessaloniki Silver Screen	Jazz Library	b00f0x2b	09		2008-10-18	16:00	Duration 	p007ppcj	p007ppch	Performer	Westbrook Trio
