	Arab orchestra of Nazareth.	World Routes	b00g2jzw	15	00:43:41	2008-12-20	15:00	Duration 00:07:08	p007twqf	p007twqd	Moshe is driving on a hectic Friday morning near the Bazaar in Nazareth with Eli Grunfeld, the Israeli manager of the Arab orchestra of Nazareth.		
	Dalal Abu Amne.	World Routes	b00g2jzw	05	00:13:51	2008-12-20	15:00	Duration 00:04:40	p007tvvp	p007tvvn	Moshe introduces Dalal Abu Amne, well known for her interpretations of singers such as Umm Kulthum and Fairuz, and also for singing Palestinian folk songs in the local dialect of the Galilee.		
	Elias Joubran, an Oud builder.	World Routes	b00g2jzw	09	00:25:03	2008-12-20	15:00	Duration 00:06:46	p007twlf	p007twld	Moshe goes to Rama village near Nazareth where he meets Elias Joubran, a famed Oud builder at his fifty-year old workshop in his private home overlooking the Galilean mountains .		
	Interview with Nizzar Radwan.	World Routes	b00g2jzw	19	00:54:51	2008-12-20	15:00	Duration 00:03:28	p007twtn	p007twtm	Moshe talks to Nizzar Radwan, the conductor of the Arab orchestra of Nazareth about the orchestra’s music and its dedication to the classical “Egyptian style” form.		
	Lubna Salame	World Routes	b00g2jzw	17	00:50:50	2008-12-20	15:00	Duration 00:04:00	p007twsh	p007twsg	Moshe interviews Lubna Salame, the vocalist of the Arab orchestra of Nazareth and asks her to do a short excerpt from Oum Kalthum’s epic song Inta Omri.		
	Moshe Morad in Nazareth.	World Routes	b00g2jzw	01		2008-12-20	15:00	Duration 00:05:12	p007tt6b	p007tt69	Moshe visits Nazareth to discover the musical treasures of this city and its Oud (Arabic lute) playing tradition. Moshe meets Nazarene Oud master Wisam Gibran and talks to him about the Oud tradition.		
	Oud player Wisam Gibran.	World Routes	b00g2jzw	02	00:05:13	2008-12-20	15:00	Duration 00:08:37	p007tt74	p007tt73	Young Oud player Wisam Gibran plays a  special session for World Routes in his innovative and provocative style, where his Oud at certain times  sounds like a Spanish guitar.		
	Oud player conflict.	World Routes	b00g2jzw	11	00:31:50	2008-12-20	15:00	Duration 00:07:36	p007twpl	p007twpk	Khaled Joubran, an Oud innovator, tells Moshe about the conflict between traditionalists and young individualist Oud players who try to go beyond the traditional maqam system.		
	Preserving Palestinian music.	World Routes	b00g2jzw	07	00:18:32	2008-12-20	15:00	Duration 00:06:30	p007tvy3	p007tvxy	Dalal Abu Amne tells Moshe about her particular interest in singing and preserving Palestinian music and the Palestinian dialect from the Galilee.		
	The history of the Oud.	World Routes	b00g2jzw	13	00:39:27	2008-12-20	15:00	Duration 00:04:12	p007twpr	p007twpq	Khaled tells Moshe about the history of the Oud which originated in Persia, and became strongly connected with Arab philosophy and mythology.		
Count Basie (artist)	: Jive At Five	Jazz Library	b00g2jzy	05		2008-12-20	16:00	Duration 	p00fnycj	p00fnych	Performer	Count Basie
Count Basie (artist)	: Neal's Deal	Jazz Library	b00g2jzy	08		2008-12-20	16:00	Duration 	p00fnydj	p00fnydf	Performer	Count Basie
Count Basie (artist)	Blue and Sentimental	Jazz Library	b00g2jzy	03		2008-12-20	16:00	Duration 	p00fnybx	p00fnybw	Performer	Count Basie
Count Basie (artist)	Corner Pocket	Jazz Library	b00g2jzy	13		2008-12-20	16:00	Duration 	p00fnyf3	p00fnyf2	Performer	Count Basie
Count Basie (artist)	Harvard Blues	Jazz Library	b00g2jzy	04		2008-12-20	16:00	Duration 	p00fnyc2	p00fnybz	Performer	Count Basie
Count Basie (artist)	Kid From Red Bank	Jazz Library	b00g2jzy	11		2008-12-20	16:00	Duration 	p00fnydx	p00fnydw	Performer	Count Basie
Count Basie (artist)	Li'l Darlin'	Jazz Library	b00g2jzy	12		2008-12-20	16:00	Duration 	p00fnyf0	p00fnydz	Performer	Count Basie
Count Basie (artist)	Little Pony	Jazz Library	b00g2jzy	09		2008-12-20	16:00	Duration 	p00fnydr	p00fnydq	Performer	Count Basie
Count Basie (artist)	One O'Clock Jump	Jazz Library	b00g2jzy	01		2008-12-20	16:00	Duration 	p00fnybs	p00fnybr	Performer	Count Basie
Count Basie (artist)	Seventh Ave Express	Jazz Library	b00g2jzy	07		2008-12-20	16:00	Duration 	p00fnyd5	p00fnyd4	Performer	Count Basie
Count Basie (artist)	Sugar	Jazz Library	b00g2jzy	06		2008-12-20	16:00	Duration 	p00fnyd2	p00fnyd1	Performer	Count Basie
Count Basie (artist)	Swinging The Blues	Jazz Library	b00g2jzy	02		2008-12-20	16:00	Duration 	p00fnybv	p00fnybt	Performer	Count Basie
Count Basie (artist)	The Blues Done Come Back	Jazz Library	b00g2jzy	10		2008-12-20	16:00	Duration 	p00fnydv	p00fnyds	Performer	Count Basie
Dalal Abu Amne (artist)	A medley:  Trad (Palestinian): Azab Al'gamal Galbi (Beauty broke my heart), Trad (Syrian):	World Routes	b00g2jzw	08	00:18:32	2008-12-20	15:00	Duration 00:06:30	p007tx1y	p007tx1x	Performer	Dalal Abu Amne
Dalal Abu Amne (artist)	Ya Dirati (My Dears)	World Routes	b00g2jzw	06	00:13:51	2008-12-20	15:00	Duration 00:04:40	p007tx1w	p007tx1v	Performer	Dalal Abu Amne
Khaled Joubran (artist)	Irani	World Routes	b00g2jzw	12	00:31:50	2008-12-20	15:00	Duration 00:07:36	p007tx22	p007tx21	Performer	Khaled Joubran
Khaled Joubran (artist)	Safar (Journeying)	World Routes	b00g2jzw	10	00:25:03	2008-12-20	15:00	Duration 00:06:46	p007tx20	p007tx1z	Performer	Khaled Joubran
Khaled Jubran (artist)	A classical Turkish piece (Samai)	World Routes	b00g2jzw	14	00:39:27	2008-12-20	15:00	Duration 00:04:12	p007tx25	p007tx24	Performer	Khaled Jubran
Lubna Salame and the Arabic Orchestra of Nazareth (artist)	Habaytak(I loved you)	World Routes	b00g2jzw	16	00:43:41	2008-12-20	15:00	Duration 00:07:08	p007tx28	p007tx27	Performer	Lubna Salame and the Arabic Orchestra of Nazareth
Lubna Salame and the Arabic Orchestra of Nazareth (artist)	Inta Omri (You are my life)	World Routes	b00g2jzw	18	00:50:50	2008-12-20	15:00	Duration 00:04:00	p007tx2b	p007tx29	Performer	Lubna Salame and the Arabic Orchestra of Nazareth
Nazir Raduan (artist)	April	World Routes	b00g2jzw	20	00:54:51	2008-12-20	15:00	Duration 00:03:28	p007tx2g	p007tx2f	Performer	Nazir Raduan
Wisam Gibran (artist)	Canaan (a love song)	World Routes	b00g2jzw	04	00:05:13	2008-12-20	15:00	Duration 00:08:37	p007tx1t	p007tx1s	Performer	Wisam Gibran
Wisam Gibran (artist)	Nareen	World Routes	b00g2jzw	03	00:05:13	2008-12-20	15:00	Duration 00:08:37	p007tx1r	p007tx1q	Performer	Wisam Gibran
