Franz Schubert	'Auf dem Strom' (On the River), D943 (Rellstab)	Composer of the Week	b00b5533	01		2008-05-07	12:00	Duration 	p003kld6	p003kld5
Franz Schubert	'Die Allmacht' (Omnipotence) (Pyrker), D852	Composer of the Week	b00b52lm	01		2008-05-05	12:00	Duration 	p003k8jq	p003k8jp
Franz Schubert	'Herbst' (Autumn) (Rellstab), D945	Composer of the Week	b00b55mq	01		2008-05-09	12:00	Duration 	p003klfg	p003klff
Franz Schubert	'Ständchen' (Serenade) (Grillparzer), D920	Composer of the Week	b00b52zk	01		2008-05-06	12:00	Duration 	p003k8k8	p003k8k7
Franz Schubert	'Tantum ergo', D962 for soloists, chorus and orchestra	Composer of the Week	b00b55bf	01		2008-05-08	12:00	Duration 	p003kldf	p003kldd
Franz Schubert	Mass in E flat major, D950 for 5 solo voices, mixed chorus and orch	Composer of the Week	b00b52zk	02		2008-05-06	12:00	Duration 	p003k8kb	p003k8k9
Franz Schubert	Piano Sonata in B flat major, D960	Composer of the Week	b00b5533	02		2008-05-07	12:00	Duration 	p003kld8	p003kld7
Franz Schubert	Schwanengesang (2/3)	Composer of the Week	b00b55mq	03		2008-05-09	12:00	Duration 	p003klfl	p003klfk
Franz Schubert	Schwanengesang (3/3)	Composer of the Week	b00b55mq	04		2008-05-09	12:00	Duration 	p003klfn	p003klfm
Franz Schubert	Schwanengesang, D957 (1/3)	Composer of the Week	b00b55mq	02		2008-05-09	12:00	Duration 	p003klfj	p003klfh
Franz Schubert	String Quintet in C major, D956	Composer of the Week	b00b55bf	02		2008-05-08	12:00	Duration 	p003kldh	p003kldg
Franz Schubert	Symphony in C major, D944 ('The Great')	Composer of the Week	b00b52lm	02		2008-05-05	12:00	Duration 	p003k8js	p003k8jr
George Gershwin	3 Preludes for piano	Discovering Music	b00b52bm	03		2008-05-04	17:00	Duration 	p00cyw00	p00cyvzz
George Gershwin	Concerto for piano and orchestra in F major	Discovering Music	b00b52bm	01		2008-05-04	17:00	Duration 	p00cyvzw	p00cyvzv
George Gershwin	Lady, be good!	Discovering Music	b00b52bm	02		2008-05-04	17:00	Duration 	p00cyvzy	p00cyvzx
