Antonio Caldara	Cello Sonata No.5 in F major	The Early Music Show	b009y9jt	13	00:42:24	2008-04-20	13:00	Duration 00:10:00	p011q7y8	p011q7y7
Antonio Caldara	Cello sonata No.5 in F major	The Early Music Show	b009y9jt	06		2008-04-20	13:00	Duration 	p00f4bn6	p00f4bn5
Antonio Caldara	Crucifixus	The Early Music Show	b009y9jt	04		2008-04-20	13:00	Duration 	p00f4bmx	p00f4bmw
Antonio Caldara	Crucifixus	The Early Music Show	b009y9jt	11	00:26:37	2008-04-20	13:00	Duration 00:04:39	p011q7hg	p011q7hc
Antonio Caldara	From Cantata: Vicino a un Rivoletto, recit: Vicino a un rivoletto & aria: Zeffiretto amoro	The Early Music Show	b009y9jt	02		2008-04-20	13:00	Duration 	p00f4bmr	p00f4bmp
Antonio Caldara	From Missa Laetare: Sanctus; Benedictus; Agnus Dei; Dona nobis pacem	The Early Music Show	b009y9jt	07		2008-04-20	13:00	Duration 	p00f4bnb	p00f4bn8
Antonio Caldara	Maddalena ai piedi di Cristo	The Early Music Show	b009y9jt	05		2008-04-20	13:00	Duration 	p00f4bn4	p00f4bn3
Antonio Caldara	Maddalena ai piedi di Cristo	The Early Music Show	b009y9jt	12	00:33:03	2008-04-20	13:00	Duration 00:07:25	p011q7q3	p011q7q1
Antonio Caldara	Recitative and aria from the cantata 'Vicino a un Rivoletto'	The Early Music Show	b009y9jt	09	00:06:31	2008-04-20	13:00	Duration 00:10:43	p011q6rz	p011q6rx
Antonio Caldara	Sanctus, Benedictus, Agnus Dei & Dona nobis pacem - from Missa Laetare	The Early Music Show	b009y9jt	14	00:55:08	2008-04-20	13:00	Duration 00:05:27	p011q87g	p011q87f
Antonio Caldara	Sinfonia No.6 from the oratorio 'Sant'Elena al Calvario'	The Early Music Show	b009y9jt	08	00:02:52	2008-04-20	13:00	Duration 00:02:15	p011q6nx	p011q6nw
Antonio Caldara	Sinfonia No.6: Sant' Elena al Calvario (Adagio – Allegretto)	The Early Music Show	b009y9jt	01		2008-04-20	13:00	Duration 	p00f4bmn	p00f4bmm
Antonio Caldara	Trio Sonata in A major, Op.1 No.7	The Early Music Show	b009y9jt	10	00:18:05	2008-04-20	13:00	Duration 00:07:01	p011q6xk	p011q6xh
Antonio Caldara	Trio sonata op.1 no.2 in G major	The Early Music Show	b009y9jt	03		2008-04-20	13:00	Duration 	p00f4bmv	p00f4bmt
Antonio de Cabezón	Un Gay Bergier	The Early Music Show	b009y4hs	08		2008-04-19	13:00	Duration 	p00zwpmv	p00zwpmh
Antonio de Cabezón	Un Gay Bergier	The Early Music Show	b009y4hs	18	00:41:48	2008-04-19	13:00	Duration 00:02:59	p0101l7m	p0101l7l
Antonio Vivaldi	Concerto in A for for strings, RV 158	Composer of the Week	b009ydzl	02		2008-04-22	12:00	Duration 	p003mzh7	p003mzh6
Antonio Vivaldi	Concerto in B flat for violin, strings and continuo, RV 362, 'La Caccia'	Composer of the Week	b009yfd0	04		2008-04-25	12:00	Duration 	p003mzp6	p003mzp5
Antonio Vivaldi	Concerto in C for violin, two string orchestras and basso continuo, RV581 'Per la santissi	Composer of the Week	b009ydzl	06		2008-04-22	12:00	Duration 	p003mzhh	p003mzhg
Antonio Vivaldi	Concerto in C pour 2 trumpets, strings and basso continuo, RV 537	Composer of the Week	b009ydzl	01		2008-04-22	12:00	Duration 	p003mzh5	p003mzh4
Antonio Vivaldi	Concerto in E flat for bassoon, strings and continuo, RV483	Composer of the Week	b009ydzl	05		2008-04-22	12:00	Duration 	p003mzhf	p003mzhd
Antonio Vivaldi	Concerto in F for recorder, oboe, violin, bassoon and basso continuo, RV 98	Composer of the Week	b009ydzl	03		2008-04-22	12:00	Duration 	p003mzh9	p003mzh8
Antonio Vivaldi	Concerto in F for violin, 2 oboes, 2 horns, bassoon, strings and basso continuo, RV571	Composer of the Week	b009yf6z	01		2008-04-24	12:00	Duration 	p003mzmn	p003mzmm
Antonio Vivaldi	Concerto in b minor for 4 violins, cello, strings and basso continuo, RV 580	Composer of the Week	b009ydzl	04		2008-04-22	12:00	Duration 	p003mzhc	p003mzhb
Antonio Vivaldi	Concerto in g minor for flute, strings & continuo, 'La Notte',	Composer of the Week	b009yfd0	02		2008-04-25	12:00	Duration 	p003mzp2	p003mzp1
Antonio Vivaldi	Concerto in g minor for violin, 2 recorders, 2 oboes, bassoon, strings and basso continuo,	Composer of the Week	b009yf6z	04		2008-04-24	12:00	Duration 	p003mzmv	p003mzmt
Antonio Vivaldi	Dixit Dominus, RV807	Composer of the Week	b009yc0h	04		2008-04-21	12:00	Duration 	p003mz3x	p003mz3w
Antonio Vivaldi	Motet: 'In furore iustissimae irae', RV626	Composer of the Week	b009yc0h	02		2008-04-21	12:00	Duration 	p003mz3s	p003mz3r
Antonio Vivaldi	Nisi Dominus, RV803	Composer of the Week	b009yf6z	03		2008-04-24	12:00	Duration 	p003mzms	p003mzmr
Antonio Vivaldi	Orlando Furioso (RV728), Act II  conclusion scenes 11, 12, 13	Composer of the Week	b009ydkf	04		2008-04-23	12:00	Duration 	p003mzl7	p003mzl6
Antonio Vivaldi	Orlando Furioso (RV728), from Act I scene 11	Composer of the Week	b009ydkf	03		2008-04-23	12:00	Duration 	p003mzl5	p003mzl4
Antonio Vivaldi	Orlando Furioso (RV728), opening Sinfonia (1st mvt)	Composer of the Week	b009ydkf	01		2008-04-23	12:00	Duration 	p003mzl1	p003mzl0
Antonio Vivaldi	Orlando Furioso (RV728), selection of arias from Act I	Composer of the Week	b009ydkf	02		2008-04-23	12:00	Duration 	p003mzl3	p003mzl2
Antonio Vivaldi	Sonata (20 Variations) in d minor on 'La Follia' for 2 violins and continuo,	Composer of the Week	b009yfd0	01		2008-04-25	12:00	Duration 	p003mzp0	p003mznz
Antonio Vivaldi	Sonata in B flat major for cello and continuo, RV 46	Composer of the Week	b009yfd0	05		2008-04-25	12:00	Duration 	p003mzp8	p003mzp7
Antonio Vivaldi	Sonata in d minor for violin and continuo, RV 14 (Op.2 no.3)	Composer of the Week	b009yfd0	03		2008-04-25	12:00	Duration 	p003mzp4	p003mzp3
Antonio Vivaldi	Sonata in g minor for violin and continuo, RV 26	Composer of the Week	b009yf6z	02		2008-04-24	12:00	Duration 	p003mzmq	p003mzmp
Antonio Vivaldi	Trio in C for Violin, Lute & Basso Continuo, RV82	Composer of the Week	b009yc0h	03		2008-04-21	12:00	Duration 	p003mz3v	p003mz3t
Antonín Dvořák	Serenade for string orchestra (Op.22) in E major	Discovering Music	b009yvh6	01		2008-04-20	17:00	Duration 	p00cyw0q	p00cyw0p
Bohuslav Martinu	Serenade for chamber orchestra	Discovering Music	b009yvh6	02		2008-04-20	17:00	Duration 	p00cyw0s	p00cyw0r
Cornelius Canis (artist)	Chanson: Pour parvenir bon pied bon oeil	The Early Music Show	b009y4hs	05		2008-04-19	13:00	Duration 	p00zwpjw	p00zwpjv	Performer	Cornelius Canis
Cornelius Canis (artist)	Chanson: Pour parvenir bon pied bon oeil	The Early Music Show	b009y4hs	15	00:32:09	2008-04-19	13:00	Duration 00:01:38	p0101l16	p0101l15	Performer	Cornelius Canis
Don Fernando de la Infantes (artist)	Parce Mihi Domine	The Early Music Show	b009y4hs	20	00:51:45	2008-04-19	13:00	Duration 00:07:47	p0101lg7	p0101lg1	Performer	Don Fernando de la Infantes
Fernando de las Infantas (artist)	Parce Mihi Domine	The Early Music Show	b009y4hs	10		2008-04-19	13:00	Duration 	p00zwpr4	p00zwpr2	Performer	Fernando de las Infantas
Fritz Kreisler (artist)	Concerto in C for violin and string orchestra with organ 'in the style of Vivaldi'	Composer of the Week	b009yc0h	01		2008-04-21	12:00	Duration 	p003mz3q	p003mz3p	Performer	Fritz Kreisler
George Frideric Handel	'As when the dove' from 'Acis & Galatea'	The Early Music Show	b009tqxm	10	00:17:23	2008-04-21	00:00	Duration 00:06:31	p00y2m02	p00y2m01
George Frideric Handel	'Cease to beauty suing' from 'Acis & Galatea'	The Early Music Show	b009tqxm	15	00:33:19	2008-04-21	00:00	Duration 00:05:23	p00y2m97	p00y2m96
George Frideric Handel	'Cease, o cease, thou gentle youth' from 'Acis & Galatea'	The Early Music Show	b009tqxm	16	00:40:16	2008-04-21	00:00	Duration 00:00:23	p00y2mcj	p00y2mch
George Frideric Handel	'Galatea, dry thy tears' from 'Acis & Galatea'	The Early Music Show	b009tqxm	21	00:57:31	2008-04-21	00:00	Duration 00:02:58	p00y2mmf	p00y2mmd
George Frideric Handel	'Happy we!' from 'Acis & Galatea'	The Early Music Show	b009tqxm	11	00:23:55	2008-04-21	00:00	Duration 00:02:29	p00y2m5j	p00y2m5h
George Frideric Handel	'Heart, the seat of soft delight' from 'Acis & Galatea'	The Early Music Show	b009tqxm	20	00:53:33	2008-04-21	00:00	Duration 00:03:57	p00y2mlc	p00y2mlb
George Frideric Handel	'Help, Galatea' from 'Acis & Galatea'	The Early Music Show	b009tqxm	18	00:42:54	2008-04-21	00:00	Duration 00:01:11	p00y2mg4	p00y2mg3
George Frideric Handel	'I rage, I melt, I burn' from 'Acis & Galatea'	The Early Music Show	b009tqxm	12	00:27:30	2008-04-21	00:00	Duration 00:01:25	p00y2m6t	p00y2m6s
George Frideric Handel	'Mourn all ye muses' from 'Acis & Galatea'	The Early Music Show	b009tqxm	19	00:46:23	2008-04-21	00:00	Duration 00:05:05	p00y2mgl	p00y2mgk
George Frideric Handel	'O ruddier than the cherry' from 'Acis & Galatea'	The Early Music Show	b009tqxm	13	00:28:57	2008-04-21	00:00	Duration 00:03:01	p00y2m7h	p00y2m7f
George Frideric Handel	'Oh, the pleasure of the plains' from 'Acis & Galatea'	The Early Music Show	b009tqxm	09	00:08:55	2008-04-21	00:00	Duration 00:05:40	p00y2lx0	p00y2lwz
George Frideric Handel	'The flocks shall leave the mountains' from 'Acis & Galatea'	The Early Music Show	b009tqxm	17	00:40:40	2008-04-21	00:00	Duration 00:02:13	p00y2mcp	p00y2mcn
George Frideric Handel	'Whither, fairest, art thou running' from 'Acis & Galatea'	The Early Music Show	b009tqxm	14	00:31:59	2008-04-21	00:00	Duration 00:01:18	p00y2m8z	p00y2m8y
George Frideric Handel	Acis & Galatea ("As when the dove"; "Happy we!")	The Early Music Show	b009tqxm	03		2008-04-21	00:00	Duration 	p00y00d9	p00y00d7
George Frideric Handel	Acis & Galatea ("Cease, o cease, thou gentle youth"; "The flocks shall leave the mountains	The Early Music Show	b009tqxm	05		2008-04-21	00:00	Duration 	p00y00dk	p00y00dj
George Frideric Handel	Acis & Galatea ("Heart, the seat of soft delight"; "Galatea, dry they tears")	The Early Music Show	b009tqxm	07		2008-04-21	00:00	Duration 	p00y00g3	p00y00g2
George Frideric Handel	Acis & Galatea ("I rage, I melt, I burn"; "O ruddier than the cherry"; "Whither, fairest,	The Early Music Show	b009tqxm	04		2008-04-21	00:00	Duration 	p00y00dd	p00y00db
George Frideric Handel	Acis & Galatea ("Mourn all ye muses")	The Early Music Show	b009tqxm	06		2008-04-21	00:00	Duration 	p00y00dn	p00y00dm
George Frideric Handel	Acis & Galatea ("Oh, the pleasure of the plains")	The Early Music Show	b009tqxm	02		2008-04-21	00:00	Duration 	p00y00d6	p00y00d5
George Frideric Handel	Acis & Galatea (Sinfonia – Presto)	The Early Music Show	b009tqxm	01		2008-04-21	00:00	Duration 	p00y00d4	p00y00d3
George Frideric Handel	Overture to 'Acis & Galatea'	The Early Music Show	b009tqxm	08	00:03:47	2008-04-21	00:00	Duration 00:03:12	p00y2lvs	p00y2lvr
Jacob Obrecht	Salve crux arbor vitae: Prima Pars	The Early Music Show	b009y4hs	01		2008-04-19	13:00	Duration 	p00zwpf2	p00zwpdt
Jacob Obrecht	Salve crux arbor vitae: Prima Pars	The Early Music Show	b009y4hs	11	00:05:03	2008-04-19	13:00	Duration 00:07:01	p0101kdw	p0101kdv
Josquin des Prez (artist)	Guillaume se va Chaufer	The Early Music Show	b009y4hs	03		2008-04-19	13:00	Duration 	p00zwphm	p00zwphj	Performer	Josquin des Prez
Josquin des Prez (artist)	Guillaume se va Chaufer	The Early Music Show	b009y4hs	13	00:17:35	2008-04-19	13:00	Duration 00:01:04	p0101knb	p0101kn7	Performer	Josquin des Prez
Josquin des Prez (artist)	Mille Regretz	The Early Music Show	b009y4hs	02		2008-04-19	13:00	Duration 	p00zwpfj	p00zwpff	Performer	Josquin des Prez
Josquin des Prez (artist)	Mille Regretz	The Early Music Show	b009y4hs	12	00:14:15	2008-04-19	13:00	Duration 00:03:10	p0101kk9	p0101kk3	Performer	Josquin des Prez
Marbrianus de Orto (artist)	Lamentatio Jeremie Prophete Incipit - Aleph, Beth, Ghimel	The Early Music Show	b009y4hs	14	00:19:35	2008-04-19	13:00	Duration 00:11:10	p0101kq3	p0101kq2	Performer	Marbrianus de Orto
Marbrianus de Orto (artist)	Lamentatio Jeremie Prophete: Incipit - Aleph, Beth, Ghimel	The Early Music Show	b009y4hs	04		2008-04-19	13:00	Duration 	p00zwphs	p00zwphr	Performer	Marbrianus de Orto
Nicolas Gombert	Tulerunt Dominum meum	The Early Music Show	b009y4hs	07		2008-04-19	13:00	Duration 	p00zwpk1	p00zwpk0
Nicolas Gombert	Tulerunt Dominum meum	The Early Music Show	b009y4hs	17	00:35:23	2008-04-19	13:00	Duration 00:05:35	p0101l41	p0101l40
Nicolas Payen (artist)	Chanson: Fringotes jeunes fillettes	The Early Music Show	b009y4hs	06		2008-04-19	13:00	Duration 	p00zwpjz	p00zwpjy	Performer	Nicolas Payen
Nicolas Payen (artist)	Chanson: Fringotes jeunes fillettes	The Early Music Show	b009y4hs	16	00:33:49	2008-04-19	13:00	Duration 00:01:26	p0101l37	p0101l36	Performer	Nicolas Payen
Orlande de Lassus	Heroum soboles	The Early Music Show	b009y4hs	09		2008-04-19	13:00	Duration 	p00zwpng	p00zwpnd
Orlande de Lassus	Heroum soboles	The Early Music Show	b009y4hs	19	00:47:08	2008-04-19	13:00	Duration 00:02:57	p0101lcq	p0101lcp
