	Ella Fitzgerald & Chick Webb - A Tisket a Tasket	Jazz Library	b008tftx	02		2008-02-01	22:30	Duration 	p007v8qh	p007v8qg
	Ella Fitzgerald & Joe Pass - Love for Sale	Jazz Library	b008tftx	14		2008-02-01	22:30	Duration 	p007v8r8	p007v8r7
	Ella Fitzgerald & Louis Armstrong - Cheek to Cheek	Jazz Library	b008tftx	08		2008-02-01	22:30	Duration 	p007v8qw	p007v8qv
	Ella Fitzgerald & Louis Armstrong - You Won't Be Satisfied Until You Break My Heart	Jazz Library	b008tftx	07		2008-02-01	22:30	Duration 	p007v8qt	p007v8qs
	Ella Fitzgerald & The Count Basie Orchestra - Honeysuckle Rose	Jazz Library	b008tftx	13		2008-02-01	22:30	Duration 	p007v8r6	p007v8r5
	Ella Fitzgerald and Louis Jordan & His Tympany Five - Baby It's Cold Outside	Jazz Library	b008tftx	03		2008-02-01	22:30	Duration 	p007v8qk	p007v8qj
	Frédéric Chopin - Prelude in C# Minor Op. 45	Late Junction	b008sccr	14	00:51:00	2008-01-29	23:15	Duration 	p009hm5z	p009hm5y
[unknown] (artist)	Antsa antsa	Late Junction	b008schb	21	01:39:00	2008-01-30	23:15	Duration 	p009hmfp	p009hmfn	Performer	[unknown]
[unknown] (artist)	Beranomaso (To Cry Your Heart Out)	Late Junction	b008schb	07	00:36:00	2008-01-30	23:15	Duration 	p009hmds	p009hmdr	Performer	[unknown]
[unknown] (artist)	Nkosi Yamakhosi (King of Kings)	Late Junction	b008schb	09	00:45:00	2008-01-30	23:15	Duration 	p009hmdx	p009hmdw	Performer	[unknown]
[unknown] (artist)	Palawakia (An Opening Voice)	Late Junction	b008sccr	16	01:05:00	2008-01-29	23:15	Duration 	p009hm67	p009hm65	Performer	[unknown]
[unknown] (artist)	Whoa Buck	Late Junction	b008schb	18	01:27:00	2008-01-30	23:15	Duration 	p009hmfh	p009hmfg	Performer	[unknown]
Alan Lamb (artist)	Night Passage (extract)	Late Junction	b008sccr	18	01:31:00	2008-01-29	23:15	Duration 	p009hm6c	p009hm6b	Performer	Alan Lamb
Allwright (artist)	Fa tsarotsaroako	Late Junction	b008schb	08	00:41:00	2008-01-30	23:15	Duration 	p009hmdv	p009hmdt	Performer	Allwright
Amestoy (artist)	Espina	Late Junction	b008sccr	07	00:26:00	2008-01-29	23:15	Duration 	p009hm5h	p009hm5g	Performer	Amestoy
Anderson, Arr. Ditt Ditt Darium (artist)	Windy Gyle	Late Junction	b008schb	14	01:06:00	2008-01-30	23:15	Duration 	p009hmf7	p009hmf6	Performer	Anderson, Arr. Ditt Ditt Darium
Anthony Pateras (artist)	Chasms	Late Junction	b008sccr	15	00:56:00	2008-01-29	23:15	Duration 	p009hm64	p009hm63	Performer	Anthony Pateras
Austin (artist)	Art is Self Alteration is Cage is.	Late Junction	b008schb	16	01:14:00	2008-01-30	23:15	Duration 	p009hmfc	p009hmfb	Performer	Austin
Ayah Marar (artist)	Halanao (You Don't Love Me)	Late Junction	b008schb	06	00:33:00	2008-01-30	23:15	Duration 	p009hmdq	p009hmdp	Performer	Ayah Marar
Bassekou Kouyaté (artist)	Segu Blue	Late Junction	b008sccr	02	00:04:00	2008-01-29	23:15	Duration 	p009hm55	p009hm54	Performer	Bassekou Kouyaté
Bullington (artist)	Bordertown	Late Junction	b008sccr	03	00:09:00	2008-01-29	23:15	Duration 	p009hm57	p009hm56	Performer	Bullington
Chris Thile (artist)	Song for a Young Queen	Late Junction	b008sccr	04	00:13:00	2008-01-29	23:15	Duration 	p009hm59	p009hm58	Performer	Chris Thile
Dabney/Mack/Browne (artist)	Shine	Late Junction	b008sccr	06	00:23:00	2008-01-29	23:15	Duration 	p009hm5f	p009hm5d	Performer	Dabney/Mack/Browne
David Sylvian (artist)	Blemish	Late Junction	b008sccr	17	01:17:00	2008-01-29	23:15	Duration 	p009hm69	p009hm68	Performer	David Sylvian
Edward Elgar	Introduction and Allegro for string orchestra (Op.47)	Discovering Music	b008sc56	01		2008-01-27	17:00	Duration 	p00cyv8c	p00cyv89
Edward Elgar	Serenade for string orchestra (Op.20) in E minor	Discovering Music	b008sc56	02		2008-01-27	17:00	Duration 	p00cyv8j	p00cyv8g
Ella Fitzgerald (artist)	How High The Moon	Jazz Library	b008tftx	01		2008-02-01	22:30	Duration 	p007v8qf	p007v8qd	Performer	Ella Fitzgerald
Ella Fitzgerald (artist)	Lady Be Good	Jazz Library	b008tftx	04		2008-02-01	22:30	Duration 	p007v8qm	p007v8ql	Performer	Ella Fitzgerald
Ella Fitzgerald (artist)	Mack the Knife	Jazz Library	b008tftx	11		2008-02-01	22:30	Duration 	p007v8r2	p007v8r1	Performer	Ella Fitzgerald
Ella Fitzgerald (artist)	Sophisticated Lady	Jazz Library	b008tftx	09		2008-02-01	22:30	Duration 	p007v8qy	p007v8qx	Performer	Ella Fitzgerald
Ella Fitzgerald and Buddy Bregman's Orchestra (artist)	Ev'ry Time We Say Goodbye	Jazz Library	b008tftx	06		2008-02-01	22:30	Duration 	p007v8qr	p007v8qq	Performer	Ella Fitzgerald and Buddy Bregman's Orchestra
Ella Fitzgerald and Nelson Riddle Orchestra (artist)	Someone To Watch Over Me	Jazz Library	b008tftx	10		2008-02-01	22:30	Duration 	p007v8r0	p007v8qz	Performer	Ella Fitzgerald and Nelson Riddle Orchestra
Ella Fitzgerald with Ellis Larkins (artist)	You Leave Me Breathless	Jazz Library	b008tftx	05		2008-02-01	22:30	Duration 	p007v8qp	p007v8qn	Performer	Ella Fitzgerald with Ellis Larkins
Ella Fitzgerald with the Ernie Heckscher Big Band (artist)	Sunshine of Your Love	Jazz Library	b008tftx	12		2008-02-01	22:30	Duration 	p007v8r4	p007v8r3	Performer	Ella Fitzgerald with the Ernie Heckscher Big Band
Field Recording (artist)	Three People Pounding Rice	Late Junction	b008sccr	20	01:43:00	2008-01-29	23:15	Duration 	p009hm6h	p009hm6g	Performer	Field Recording
Glover/Holton (artist)	We Grew Up Playing in the Fields of England	Late Junction	b008sccr	19	01:36:00	2008-01-29	23:15	Duration 	p009hm6f	p009hm6d	Performer	Glover/Holton
Gustav Holst	St Paul's suite Op.29`2	Discovering Music	b008sc56	03		2008-01-27	17:00	Duration 	p00cyv93	p00cyv8w	Orchestra	City of London Sinfonia	Conductor	Richard Hickox
Hardin (artist)	Down Is Up	Late Junction	b008schb	11	00:55:00	2008-01-30	23:15	Duration 	p009hmf1	p009hmf0	Performer	Hardin
Henryk Mikołaj Górecki	Lento e Largo - Tranquilissimo (Symphony No. 3 'Symphony of Sorrowful Songs)	Late Junction	b008schb	05	00:23:00	2008-01-30	23:15	Duration 	p009hmdn	p009hmdm
Johann Sebastian Bach	Contrapunctus X	Late Junction	b008schb	03	00:11:00	2008-01-30	23:15	Duration 	p009hmdj	p009hmdh
Kidane (artist)	Heywete	Late Junction	b008schb	20	01:33:00	2008-01-30	23:15	Duration 	p009hmfm	p009hmfl	Performer	Kidane
Nash/Stewart/JayZ, Arr. Doss (artist)	Umbrella	Late Junction	b008sccr	13	00:46:00	2008-01-29	23:15	Duration 	p009hm5x	p009hm5w	Performer	Nash/Stewart/JayZ, Arr. Doss
Oscar Brand (artist)	Song of the Presidents	Late Junction	b008sccr	05	00:19:00	2008-01-29	23:15	Duration 	p009hm5c	p009hm5b	Performer	Oscar Brand
Paolo Conte (artist)	Elegia	Late Junction	b008schb	02	00:07:00	2008-01-30	23:15	Duration 	p009hmdg	p009hmdf	Performer	Paolo Conte
Powell (artist)	Parisian Thoroughfare	Late Junction	b008schb	13	01:01:00	2008-01-30	23:15	Duration 	p009hmf5	p009hmf4	Performer	Powell
Rajery (artist)	Mahafinaritra	Late Junction	b008sccr	01		2008-01-29	23:15	Duration 	p009hm53	p009hm52	Performer	Rajery
Rodgers/Hart (artist)	I Didn't Know What Time It Was	Late Junction	b008schb	01		2008-01-30	23:15	Duration 	p009hmdd	p009hmdc	Performer	Rodgers/Hart
Shantel (artist)	Ben Seni Sevdugumi	Late Junction	b008sccr	12	00:42:00	2008-01-29	23:15	Duration 	p009hm5t	p009hm5s	Performer	Shantel
Sigur Rós (artist)	Untitled I	Late Junction	b008schb	04	00:17:00	2008-01-30	23:15	Duration 	p009hmdl	p009hmdk	Performer	Sigur Rós
Steve Reich	Ehmor M'aht, V'ahsay Harbay (Say Little and Do Much)	Late Junction	b008schb	12	00:57:00	2008-01-30	23:15	Duration 	p009hmf3	p009hmf2
Sylvain Chauveau (artist)	Andrea's Hands II	Late Junction	b008sccr	11	00:40:00	2008-01-29	23:15	Duration 	p009hm5r	p009hm5q	Performer	Sylvain Chauveau
Tomkins (artist)	In Nomine a 3	Late Junction	b008sccr	10	00:37:00	2008-01-29	23:15	Duration 	p009hm5p	p009hm5n	Performer	Tomkins
Trad, Arr. Asgeirsson (artist)	Sof?u, unga astin min	Late Junction	b008schb	15	01:10:00	2008-01-30	23:15	Duration 	p009hmf9	p009hmf8	Performer	Trad, Arr. Asgeirsson
Trad, Arr. Bovet (artist)	Le Ranz des Vaches	Late Junction	b008sccr	09	00:34:00	2008-01-29	23:15	Duration 	p009hm5m	p009hm5l	Performer	Trad, Arr. Bovet
Trad, Arr. Jensen (artist)	Ambient Mix	Late Junction	b008schb	10	00:49:00	2008-01-30	23:15	Duration 	p009hmdz	p009hmdy	Performer	Trad, Arr. Jensen
Trad, Arr. Kolly (artist)	Der Fryburger Chuehreihe	Late Junction	b008sccr	08	00:30:00	2008-01-29	23:15	Duration 	p009hm5k	p009hm5j	Performer	Trad, Arr. Kolly
Turbinton (artist)	All For One	Late Junction	b008schb	19	01:30:00	2008-01-30	23:15	Duration 	p009hmfk	p009hmfj	Performer	Turbinton
White (artist)	Blueprint	Late Junction	b008schb	17	01:23:00	2008-01-30	23:15	Duration 	p009hmff	p009hmfd	Performer	White
