	A Teasdale	Words and Music	b00bz1hf	25	01:03:40	2008-06-08	22:15	Duration 	p009yw37	p009yw35	Summer Night, Riverside, read by Fiona Shaw		
	August Kleinzahler	Words and Music	b00bz1hf	08	00:08:16	2008-06-08	22:15	Duration 	p009yw1c	p009yw19	The Damselfly, read by Fiona Shaw		
	Carol Ann Duffy	Words and Music	b00bz1hf	22	00:56:06	2008-06-08	22:15	Duration 	p009yw2z	p009yw2y	Midsummer Night, read by Fiona Shaw		
	Emily Dickinson	Words and Music	b00bz1hf	02	00:00:25	2008-06-08	22:15	Duration 	p009yw0w	p009yw0v	My Garden, read by Fiona Shaw		
	F. Scott Fitzgerald	Words and Music	b00bz1hf	11	00:24:27	2008-06-08	22:15	Duration 	p009yw1m	p009yw1k	from The Great Gatsby, read by Fiona Shaw		
	John Burnside	Words and Music	b00bz1hf	31	01:16:28	2008-06-08	22:15	Duration 	p009yw3p	p009yw3n	Summer, read by Fiona Shaw		
	John Clare	Words and Music	b00bz1hf	27	01:08:08	2008-06-08	22:15	Duration 	p009yw3d	p009yw3c	Summer Evening, read by Robert Glenister		
	Mark Doty	Words and Music	b00bz1hf	16	00:36:01	2008-06-08	22:15	Duration 	p009yw25	p009yw20	After the Fourth, read by Robert Glenister		
	Mark Strand	Words and Music	b00bz1hf	18	00:43:38	2008-06-08	22:15	Duration 	p009yw2g	p009yw2d	My mother on an evening in late summer, read by Fiona Shaw		
	Paul Laurence Dunbar	Words and Music	b00bz1hf	09	00:18:03	2008-06-08	22:15	Duration 	p009yw1f	p009yw1d	Summer in the South, read by Robert Glenister		
	Qabbani	Words and Music	b00bz1hf	13	00:29:18	2008-06-08	22:15	Duration 	p009yw1t	p009yw1r	In the summer, read by Fiona Shaw		
	Seamus Heaney	Words and Music	b00bz1hf	24	01:02:45	2008-06-08	22:15	Duration 	p009yw33	p009yw32	Night Drive, read by Robert Glenister		
	Ted Hughes	Words and Music	b00bz1hf	29	01:12:27	2008-06-08	22:15	Duration 	p009yw3k	p009yw3j	The Harvest Moon, read by Fiona Shaw		
	Walt Whitman	Words and Music	b00bz1hf	14	00:29:18	2008-06-08	22:15	Duration 	p009yw1x	p009yw1w	from Song of Myself, read by Fiona Shaw		
	William Blake	Words and Music	b00bz1hf	05	00:04:00	2008-06-08	22:15	Duration 	p009yw12	p009yw11	The Schoolboy, read by Robert Glenister		
	Wordsworth	Words and Music	b00bz1hf	03	00:01:03	2008-06-08	22:15	Duration 	p009yw0y	p009yw0x	Summer Vacation from The Prelude, read by Robert Glenister		
Antonín Dvořák	Adagio (Symphony no 8)	Words and Music	b00bz1hf	32	01:17:26	2008-06-08	22:15	Duration 	p009yw3r	p009yw3q
Benjamin Britten	Hymn to St Cecilia for chorus (Op.27)  9:40	Choir and Organ	b00bz1h7	08		2008-06-08	18:30	Duration 	p00d84mh	p00d84m7
Charlie Parker's Reboppers (artist)	Once upon a summertime	Words and Music	b00bz1hf	12	00:25:51	2008-06-08	22:15	Duration 	p009yw1q	p009yw1p	Performer	Charlie Parker's Reboppers
Claudio Monteverdi	Vespro della Beata Vergine [1610] - Lauda, Jerusalem [7 voices & bc]	Choir and Organ	b00bz1h7	03		2008-06-08	18:30	Duration 	p00d84jt	p00d84jr
Felix Mendelssohn	A Midsummer Night's Dream	Words and Music	b00bz1hf	23	00:57:53	2008-06-08	22:15	Duration 	p009yw31	p009yw30
Felix Mendelssohn	A Midsummer night's dream - incidental music (Op.61)	Discovering Music	b00bz1h5	03		2008-06-08	17:00	Duration 	p00cyvs7	p00cyvs6
Felix Mendelssohn	Meeresstille und gluckliche Fahrt - overture (Op.27)	Discovering Music	b00bz1h5	02		2008-06-08	17:00	Duration 	p00cyvs5	p00cyvs4
Felix Mendelssohn	The Hebrides (Fingal's Cave) - overture (Op.26)	Discovering Music	b00bz1h5	01		2008-06-08	17:00	Duration 	p00cyvs3	p00cyvs2
George Frideric Handel	Jephtha - Act 2 [no.50]; How dark, O Lord, are thy decrees [chorus]	Choir and Organ	b00bz1h7	05		2008-06-08	18:30	Duration 	p00d84kz	p00d84kq
George Gershwin	Summertime	Words and Music	b00bz1hf	26	01:04:51	2008-06-08	22:15	Duration 	p009yw3b	p009yw39
Gerald Finzi	In five-score Summers	Words and Music	b00bz1hf	19	00:46:07	2008-06-08	22:15	Duration 	p009yw2j	p009yw2h
Gustav Mahler	po di Menuetto (Symphony no 3)	Words and Music	b00bz1hf	07	00:08:08	2008-06-08	22:15	Duration 	p009yw18	p009yw17
Heinrich Schütz	Musikalische Exequien (SWV.279-81) - Part 3; Herr nun lassest/Selig sind (SWV.281)[2 ch. &	Choir and Organ	b00bz1h7	02		2008-06-08	18:30	Duration 	p00d84jn	p00d84jl
Jean Mouton	Nesciens mater virgo virum for 8 voices	Choir and Organ	b00bz1h7	06		2008-06-08	18:30	Duration 	p00d84l9	p00d84l3
Joan Baez (artist)	Never dreamed you'd leave in summer	Words and Music	b00bz1hf	06	00:05:23	2008-06-08	22:15	Duration 	p009yw15	p009yw14	Performer	Joan Baez
Johann Sebastian Bach	Cantata no. 20 (BWV.20) "O Ewigkeit, du Donnerwort"	Choir and Organ	b00bz1h7	07		2008-06-08	18:30	Duration 	p00d84lt	p00d84lm
Johannes Brahms	Ein Deutsches requiem (Op.45) - Wie lieblich sind deine Wohnungen	Choir and Organ	b00bz1h7	10		2008-06-08	18:30	Duration 	p00d84mp	p00d84mm
Johannes Brahms	Liebeslieder - [18] waltzes for pf duet & 4 vv ad lib. (Op.52) - no.8; Wenn so lind dein A	Choir and Organ	b00bz1h7	01		2008-06-08	18:30	Duration 	p00d84jg	p00d84jf
John Cage	Summer (The Seasons)	Words and Music	b00bz1hf	17	00:37:46	2008-06-08	22:15	Duration 	p009yw2b	p009yw28
Judith Weir	Sumer is i-cumen in (Themes and Variations)	Words and Music	b00bz1hf	04	00:01:49	2008-06-08	22:15	Duration 	p009yw10	p009yw0z
Manuel de Falla	Danza Lejana - Nights in the Gardens of Spain	Words and Music	b00bz1hf	15	00:30:45	2008-06-08	22:15	Duration 	p009yw1z	p009yw1y
Modest Mussorgsky	Tuileries (Pictures at an Exhibition)	Words and Music	b00bz1hf	01		2008-06-08	22:15	Duration 	p009yw0t	p009yw0r
Olivier Messiaen	Les Orioles (Des Canyons aux Etoiles)	Words and Music	b00bz1hf	10	00:18:17	2008-06-08	22:15	Duration 	p009yw1j	p009yw1h
Ralph Vaughan Williams	The Water Mill	Words and Music	b00bz1hf	28	01:09:05	2008-06-08	22:15	Duration 	p009yw3h	p009yw3g
Stephen Sondheim (artist)	Night Waltz (A Little Night Music)	Words and Music	b00bz1hf	21	00:53:17	2008-06-08	22:15	Duration 	p009yw2w	p009yw2v	Performer	Stephen Sondheim
Thomas Morley (artist)	O griefe, even on the bud for 5 voices [1597a]	Choir and Organ	b00bz1h7	04		2008-06-08	18:30	Duration 	p00d84k5	p00d84k3	Performer	Thomas Morley
Toru Takemitsu	Rain Tree Sketch II	Words and Music	b00bz1hf	30	01:12:57	2008-06-08	22:15	Duration 	p009yw3m	p009yw3l
Wolfgang Amadeus Mozart	Le Nozze di Figaro - opera in 4 acts (K.492) End of Act 3: andante amici	Choir and Organ	b00bz1h7	09		2008-06-08	18:30	Duration 	p00d84ml	p00d84mj
Zoltán Kodály	Summer Evening	Words and Music	b00bz1hf	20	00:47:51	2008-06-08	22:15	Duration 	p009yw2t	p009yw2l
