	A drumming group.	World Routes	b00c4c9r	08	00:16:33	2008-06-21	15:00	Duration 00:05:02	p006zcyt	p006zcys	Lucy hears a form of music unique to this area - a drumming group used to welcome guests or for religious purposes.		
	Benjamin Britten - O all ye works of the Lord (The Burning Fiery Furnace)	Private Passions	b00c4cgz	06	00:43:00	2008-06-22	12:00	Duration 00:03:19	p016sgk6	p016sgk4
	Music from the Shache area.	World Routes	b00c4c9r	10	00:21:36	2008-06-21	15:00	Duration 00:10:41	p006zczq	p006zczp	Lucy hears musicians from the Shache area of Xinjiang, playing extracts from a large suite which takes 20 hours to perform.		
	Musicians from the Shache area.	World Routes	b00c4c9r	11	00:21:36	2008-06-21	15:00	Duration 00:10:41	p006zd6g	p006zd6f	Lucy hears musicians from the Shache area of Xinjiang, playing extracts from a large suite which takes 20 hours to perform.		
	Musicians performing a Muqam.	World Routes	b00c4c9r	18	00:47:20	2008-06-21	15:00	Duration 00:06:41	p006zdfz	p006zdfy	In an ancient courtyard, having listened to Dolan musicians performing a Muqam, Lucy talks to one of the performers to find out about the history of this style of music.		
	The Islamabad Highway.	World Routes	b00c4c9r	06	00:11:45	2008-06-21	15:00	Duration 00:04:47	p006zcyj	p006zcyh	Lucy is on the silk road, the Kashgar – Islamabad Highway. She discusses with her guide the history of this route and its role in supporting cultural interchange.		
	The buildings of Xinjiang.	World Routes	b00c4c9r	16	00:41:50	2008-06-21	15:00	Duration 00:05:30	p006zd7t	p006zd7s	Lucy describes the buildings and area of Xinjiang. Frustrated with the modern concrete environment, which she feels is in opposition to the music she is hearing.		
	The market in Kashgar, Xinjiang.	World Routes	b00c4c9r	01		2008-06-21	15:00	Duration 00:05:59	p006zctn	p006zctm	Lucy Duran is in the livestock market in Kashgar, Xinjiang. She describes the local environment, and explains why she has come to record the music of the Uyghur, one of China’s ethnic minorities.		
	Uyghur Muqam music.	World Routes	b00c4c9r	14	00:32:18	2008-06-21	15:00	Duration 00:09:31	p006zd7j	p006zd7h	Lucy is with Professor Zhou Ji, an expert in Uyghur Muqam, the music which Lucy has been hearing. He tells her why this music is part of Uyghur life and how it is influenced by the environment.		
	Uyghur music and tradition.	World Routes	b00c4c9r	20	00:54:02	2008-06-21	15:00	Duration 00:04:28	p006zdg2	p006zdg1	Lucy reflects of the Uyghur music and tradition she has heard. Pointing out the immigration of traditional Han Chinese to Uyghur areas, she expresses concern over the survival of their culture.		
	Xinjiang and the Uyghur people.	World Routes	b00c4c9r	03	00:06:00	2008-06-21	15:00	Duration 00:11:44	p006zcvl	p006zcvh	We hear an ensemble from the Xinjiang Arts Institute whilst Lucy tells us more about the Xinjiang and the Uyghur people. Lucy finds out about the culture, religion and lifestyle of the region.		
Claudio Monteverdi	Hor ch'el ciel e la terra for 6 voices [Madrigali guerrieri et amorosi - Bk.8, 1638]	Discovering Music	b00c6yn1	02		2008-06-22	17:00	Duration 	p00cyvqf	p00cyvqd
Claudio Monteverdi	Il Combattimento di Tancredi e Clorinda for 3 voices and instruments	Discovering Music	b00c6yn1	01		2008-06-22	17:00	Duration 	p00cyvqc	p00cyvqb
Dolan Musicians from Mekit (artist)	Hudek Bayawan	World Routes	b00c4c9r	17	00:41:50	2008-06-21	15:00	Duration 00:05:30	p0071l00	p0071kzz	Performer	Dolan Musicians from Mekit
Dolan Musicians from Mekit (artist)	Jula Muqam	World Routes	b00c4c9r	19	00:47:20	2008-06-21	15:00	Duration 00:06:41	p0071l02	p0071l01	Performer	Dolan Musicians from Mekit
Ensemble of the Xinjiang Arts Institute (artist)	: Merghouli	World Routes	b00c4c9r	04	00:06:00	2008-06-21	15:00	Duration 00:11:44	p0071kzk	p0071kzj	Performer	Ensemble of the Xinjiang Arts Institute
Ensemble of the Xinjiang Arts Institute (artist)	: Meshrep	World Routes	b00c4c9r	22	00:54:02	2008-06-21	15:00	Duration 00:04:28	p0071l06	p0071l05	Performer	Ensemble of the Xinjiang Arts Institute
Ensemble of the Xinjiang Arts Institute (artist)	: Muka Dima Jula	World Routes	b00c4c9r	02		2008-06-21	15:00	Duration 00:05:59	p0071kzh	p0071kzg	Performer	Ensemble of the Xinjiang Arts Institute
Ensemble of the Xinjiang Arts Institute (artist)	: Small Selike	World Routes	b00c4c9r	05	00:06:00	2008-06-21	15:00	Duration 00:11:44	p0071kzm	p0071kzl	Performer	Ensemble of the Xinjiang Arts Institute
Ensemble of the Xinjiang Arts Institute (artist)	First Meshrep from Mushaureq Muqam	World Routes	b00c4c9r	15	00:32:18	2008-06-21	15:00	Duration 00:09:31	p0071kzy	p0071kzx	Performer	Ensemble of the Xinjiang Arts Institute
Ensemble of the Xinjiang Arts Institute (artist)	Merghouli	World Routes	b00c4c9r	21	00:54:02	2008-06-21	15:00	Duration 00:04:28	p0071l04	p0071l03	Performer	Ensemble of the Xinjiang Arts Institute
Ensemble of the Xinjiang Arts Institute (artist)	Muka Dima Jula	World Routes	b00c4c9r	07	00:11:45	2008-06-21	15:00	Duration 00:04:47	p0071kzp	p0071kzn	Performer	Ensemble of the Xinjiang Arts Institute
Johann Sebastian Bach	Concerto in D minor for oboe and violin, BWV.1060	Private Passions	b00c4cgz	02	00:13:28	2008-06-22	12:00	Duration 00:05:11	p016sg5d	p016sg5c
Johann Sebastian Bach	Wir setzen uns mit Tranen nieder (St Matthew Passion)	Private Passions	b00c4cgz	01	00:05:33	2008-06-22	12:00	Duration 00:05:10	p016sg1k	p016sg1j
John Dowland	Lachrimae Pavan	Private Passions	b00c4cgz	03	00:22:27	2008-06-22	12:00	Duration 00:05:11	p016sgbm	p016sgbl
Musicians from the Shache Area of Xinjiang (artist)	: Nawa Muqam	World Routes	b00c4c9r	12	00:21:36	2008-06-21	15:00	Duration 00:10:41	p0071kzt	p0071kzs	Performer	Musicians from the Shache Area of Xinjiang
Musicians from the Shache Area of Xinjiang (artist)	Nawa Muqam	World Routes	b00c4c9r	13	00:21:36	2008-06-21	15:00	Duration 00:10:41	p0071kzw	p0071kzv	Performer	Musicians from the Shache Area of Xinjiang
Robert Schumann	Piano Concerto in A minor, Op.54 (2nd mvt: Intermezzo - excerpt)	Private Passions	b00c4cgz	07	00:48:36	2008-06-22	12:00	Duration 00:05:03	p016sgn1	p016sgn0
The Drum and Shawm Band of Shule (artist)	Sanam	World Routes	b00c4c9r	09	00:16:33	2008-06-21	15:00	Duration 00:05:02	p0071kzr	p0071kzq	Performer	The Drum and Shawm Band of Shule
Tim Berne (artist)	Federico	Jazz Library	b00c5r07	03		2008-06-27	22:30	Duration 	p007cxxn	p007cxxm	Performer	Tim Berne
Tim Berne (artist)	Huevos	Jazz Library	b00c5r07	13		2008-06-27	22:30	Duration 	p007cxyl	p007cxyk	Performer	Tim Berne
Tim Berne (artist)	I Do It	Jazz Library	b00c5r07	12		2008-06-27	22:30	Duration 	p007cxyj	p007cxyg	Performer	Tim Berne
Tim Berne (artist)	Loose Ends	Jazz Library	b00c5r07	08		2008-06-27	22:30	Duration 	p007cxy1	p007cxy0	Performer	Tim Berne
Tim Berne (artist)	NYC Rites	Jazz Library	b00c5r07	01		2008-06-27	22:30	Duration 	p007cxxh	p007cxxg	Performer	Tim Berne
Tim Berne (artist)	Now Then	Jazz Library	b00c5r07	05		2008-06-27	22:30	Duration 	p007cxxs	p007cxxr	Performer	Tim Berne
Tim Berne (artist)	Poetic License	Jazz Library	b00c5r07	09		2008-06-27	22:30	Duration 	p007cxy5	p007cxy4	Performer	Tim Berne
Tim Berne (artist)	Rites	Jazz Library	b00c5r07	07		2008-06-27	22:30	Duration 	p007cxxz	p007cxxy	Performer	Tim Berne
Tim Berne (artist)	Scrap Metal	Jazz Library	b00c5r07	10		2008-06-27	22:30	Duration 	p007cxy9	p007cxy8	Performer	Tim Berne
Tim Berne (artist)	Scrap Metal	Jazz Library	b00c5r07	14		2008-06-27	22:30	Duration 	p007cxyn	p007cxym	Performer	Tim Berne
Tim Berne (artist)	Sirius B	Jazz Library	b00c5r07	02		2008-06-27	22:30	Duration 	p007cxxl	p007cxxk	Performer	Tim Berne
Tim Berne (artist)	The Noose	Jazz Library	b00c5r07	06		2008-06-27	22:30	Duration 	p007cxxv	p007cxxt	Performer	Tim Berne
Tim Berne (artist)	Zilla	Jazz Library	b00c5r07	04		2008-06-27	22:30	Duration 	p007cxxq	p007cxxp	Performer	Tim Berne
Tim Berne (artist)	track One	Jazz Library	b00c5r07	11		2008-06-27	22:30	Duration 	p007cxyd	p007cxyb	Performer	Tim Berne
Traditional Welsh (artist)	Y Deryn pur (The Pure bird)	Private Passions	b00c4cgz	08	00:55:13	2008-06-22	12:00	Duration 00:03:04	p016sgtf	p016sgtc	Performer	Traditional Welsh
William Byrd	Christ rising again from the dead	Private Passions	b00c4cgz	04	00:30:52	2008-06-22	12:00	Duration 00:05:57	p016sgfg	p016sgff
Wolfgang Amadeus Mozart	Die Zauberflote (Act 1, finale)	Private Passions	b00c4cgz	05	00:39:47	2008-06-22	12:00	Duration 00:01:53	p016sgh2	p016sgh1
