Henri Dutilleux	Symphony no. 2 "Le Double"	Discovering Music	b0093rrn	01		2008-03-09	17:00	Duration 	p00cyw2v	p00cyw2t
Leonard Bernstein	3 Meditations for cello and orchestra	Composer of the Week	b0093t4q	03		2008-03-13	12:00	Duration 	p009x4zb	p009x4z9
Leonard Bernstein	7 Anniversaries	Composer of the Week	b0093ry9	03		2008-03-10	12:00	Duration 	p009vhxz	p009vhxy
Leonard Bernstein	A Quiet Place: Postlude to Act I	Composer of the Week	b0093tm1	03		2008-03-14	12:00	Duration 	p009x543	p009x541
Leonard Bernstein	Arias and barcarolles for soprano, baritone and 2 pianos:  No 1 – Prelude; No 2 – Love due	Composer of the Week	b0093tm1	01		2008-03-14	12:00	Duration 	p009x53y	p009x53w
Leonard Bernstein	Candide - Act 1; I am easily assimilated	Composer of the Week	b0093s23	01		2008-03-11	12:00	Duration 	p009w415	p009w413
Leonard Bernstein	Candide - comic operetta in 2 acts  - Act 1; Glitter and be gay	Composer of the Week	b0093s23	05		2008-03-11	12:00	Duration 	p009w440	p009w41q
Leonard Bernstein	Concerto for orchestra 'Jubilee Games': Diaspora Dances	Composer of the Week	b0093tm1	04		2008-03-14	12:00	Duration 	p009x545	p009x544
Leonard Bernstein	Divertimento for orchestra	Composer of the Week	b0093tm1	02		2008-03-14	12:00	Duration 	p009x540	p009x53z
Leonard Bernstein	Hashkivenu	Composer of the Week	b0093ry9	02		2008-03-10	12:00	Duration 	p009vhxw	p009vhxv
Leonard Bernstein	I hate music	Composer of the Week	b0093ry9	05		2008-03-10	12:00	Duration 	p009vhy3	p009vhy2
Leonard Bernstein	Missa Brevis	Composer of the Week	b0093tm1	05		2008-03-14	12:00	Duration 	p009x54b	p009x549
Leonard Bernstein	On the Town: New York, New York	Composer of the Week	b0093s61	01		2008-03-12	12:00	Duration 	p009x46b	p009x469
Leonard Bernstein	Prelude, fugue and riffs for clarinet & jazz orchestra	Composer of the Week	b0093s23	04		2008-03-11	12:00	Duration 	p009w41f	p009w41d
Leonard Bernstein	Serenade [after Plato's "The symposium"] - 1st movement; Phaedrus - Pausanias (Lento - all	Composer of the Week	b0093s23	02		2008-03-11	12:00	Duration 	p009w419	p009w418
Leonard Bernstein	Shivaree	Composer of the Week	b0093ry9	01		2008-03-10	12:00	Duration 	p009vhxt	p009vhxs
Leonard Bernstein	Songfest for 6 voices and orchestra	Composer of the Week	b0093t4q	02		2008-03-13	12:00	Duration 	p009x4z6	p009x4z5
Leonard Bernstein	Symphony no 3 'Kaddish': 2nd movement	Composer of the Week	b0093s61	04		2008-03-12	12:00	Duration 	p009x46l	p009x46k
Leonard Bernstein	Symphony no. 1 "Jeremiah"	Composer of the Week	b0093ry9	04		2008-03-10	12:00	Duration 	p009vhy1	p009vhy0
Leonard Bernstein	Take care of this house (1600 Pennsylvania Avenue)	Composer of the Week	b0093t4q	01		2008-03-13	12:00	Duration 	p009x4z3	p009x4z1
Leonard Bernstein	The Age of anxiety (Symphony no.2) - Part 2	Composer of the Week	b0093s23	03		2008-03-11	12:00	Duration 	p009w41c	p009w41b
Leonard Bernstein	Three Dance episodes from 'On the Town'	Composer of the Week	b0093s61	02		2008-03-12	12:00	Duration 	p009x46f	p009x46d
Leonard Bernstein	West Side Story: Act 1 – America; Cool; One hand, one heart; Tonight	Composer of the Week	b0093s61	03		2008-03-12	12:00	Duration 	p009x46j	p009x46g
