	Antônio Carlos Jobim & Elis Regina - Chovendo Na Roseira	Jazz Library	b00d3qx3	11		2008-08-29	22:30	Duration 	p00fp5z2	p00fp5z1
	Antônio Carlos Jobim & Elis Regina - Modinha	Jazz Library	b00d3qx3	03		2008-08-29	22:30	Duration 	p00fp5y6	p00fp5y4
	Lucy Duran interviews Afel Bocoum	World Routes	b00d3jzg	03		2008-08-23	15:00	Duration 	p007n1wv	p007n1wt		
	Lucy Duran interviews Mamadou Diabate	World Routes	b00d3jzg	05		2008-08-23	15:00	Duration 	p007n1x0	p007n1wy		
	Lucy Duran interviews Mangala Camara	World Routes	b00d3jzg	07		2008-08-23	15:00	Duration 	p007n1x6	p007n1x5		
Afel Bocoum (artist)	Bambarare	World Routes	b00d3jzg	02		2008-08-23	15:00	Duration 	p007n1ws	p007n1wr	Performer	Afel Bocoum
Afel Bocoum (artist)	Ijoyo	World Routes	b00d3jzg	04		2008-08-23	15:00	Duration 	p007n1wx	p007n1ww	Performer	Afel Bocoum
Antonio Carlos Jobim / Vincius de Moraes / Norman Gimbel (artist)	The Girl From Ipanema	Jazz Library	b00d3qx3	10		2008-08-29	22:30	Duration 	p00fp5z0	p00fp5yz	Performer	Antonio Carlos Jobim / Vincius de Moraes / Norman Gimbel
Antônio Carlos Jobim (artist)	Borzeguim	Jazz Library	b00d3qx3	05		2008-08-29	22:30	Duration 	p00fp5yf	p00fp5yd	Performer	Antônio Carlos Jobim
Antônio Carlos Jobim (artist)	Canção em Modo Menor	Jazz Library	b00d3qx3	02		2008-08-29	22:30	Duration 	p00fp5xy	p00fp5xr	Performer	Antônio Carlos Jobim
Antônio Carlos Jobim (artist)	Desafinado	Jazz Library	b00d3qx3	01		2008-08-29	22:30	Duration 	p00fp5xq	p00fp5xl	Performer	Antônio Carlos Jobim
Antônio Carlos Jobim (artist)	Inútil Paisagem	Jazz Library	b00d3qx3	06		2008-08-29	22:30	Duration 	p00fp5yp	p00fp5yn	Performer	Antônio Carlos Jobim
Antônio Carlos Jobim (artist)	Lígia	Jazz Library	b00d3qx3	09		2008-08-29	22:30	Duration 	p00fp5yw	p00fp5yv	Performer	Antônio Carlos Jobim
Antônio Carlos Jobim (artist)	Matita Perê	Jazz Library	b00d3qx3	07		2008-08-29	22:30	Duration 	p00fp5yr	p00fp5yq	Performer	Antônio Carlos Jobim
Antônio Carlos Jobim (artist)	Águas de Março	Jazz Library	b00d3qx3	04		2008-08-29	22:30	Duration 	p00fp5yb	p00fp5y9	Performer	Antônio Carlos Jobim
Edu Lobo (artist)	Luisa	Jazz Library	b00d3qx3	08		2008-08-29	22:30	Duration 	p00fp5yt	p00fp5ys	Performer	Edu Lobo
Mangala Camara (artist)	Mali Sadjo	World Routes	b00d3jzg	06		2008-08-23	15:00	Duration 	p007n1x3	p007n1x2	Performer	Mangala Camara
Mangala Camara (artist)	Minye Minye	World Routes	b00d3jzg	09		2008-08-23	15:00	Duration 	p007n1xc	p007n1xb	Performer	Mangala Camara
Mangala Camara (artist)	Yiri do lay	World Routes	b00d3jzg	08		2008-08-23	15:00	Duration 	p007n1x8	p007n1x7	Performer	Mangala Camara
Neba Solo (artist)	Festival Sur Le Niger	World Routes	b00d3jzg	01		2008-08-23	15:00	Duration 	p007n1wq	p007n1wp	Performer	Neba Solo
Ralph Vaughan Williams	Epithalamion-Extract	Composer of the Week	b00d3p37	02		2008-08-29	12:00	Duration 	p00c5vbs	p00c5vbr
Ralph Vaughan Williams	Fifth symphony – Extract:mvt 2	Composer of the Week	b00d3p37	04		2008-08-29	12:00	Duration 	p00c5vc0	p00c5vbz
Ralph Vaughan Williams	Five Tudor portraits – Extract: no. 1: Ballad – The Tunning of Elinor Rumming	Composer of the Week	b00d3p2b	04		2008-08-27	12:00	Duration 	p00btq54	p00btq53
Ralph Vaughan Williams	Flos campi - suite for viola, small chorus and orchestra	Discovering Music	b007gbd4	01		2008-08-24	17:00	Duration 	p00cysxt	p00cysxp
Ralph Vaughan Williams	Hugh the Drover - Extract: Act II	Composer of the Week	b00d3mpr	03		2008-08-25	12:00	Duration 	p00bsg0n	p00bsg0m
Ralph Vaughan Williams	Job - Extract	Composer of the Week	b00d3p2s	04		2008-08-28	12:00	Duration 	p00c5v4z	p00c5v4w
Ralph Vaughan Williams	Linden Lea	Composer of the Week	b00d3mpr	01		2008-08-25	12:00	Duration 	p00bsg0j	p00bsg0h
Ralph Vaughan Williams	London Symphony – Extract: final mvt (orig version)	Composer of the Week	b00d3mpr	04		2008-08-25	12:00	Duration 	p00bsg0s	p00bsg0p
Ralph Vaughan Williams	Merciless beauty - 3 rondels vers. for voice & str trio	Composer of the Week	b00d3p1w	01		2008-08-26	12:00	Duration 	p00n6k8j	p00n6k8b
Ralph Vaughan Williams	Old King Cole - ballet for orchestra with optional chorus	Composer of the Week	b00d3p1w	04		2008-08-26	12:00	Duration 	p00n6k9h	p00n6k9d
Ralph Vaughan Williams	Pastoral symphony (Symphony no.3)	Composer of the Week	b00d3p1w	05		2008-08-26	12:00	Duration 	p00n6k9n	p00n6k9k
Ralph Vaughan Williams	Pilgrim's Progress Extract: Act II sc 2	Composer of the Week	b00d3p37	05		2008-08-29	12:00	Duration 	p00c5vc2	p00c5vc1
Ralph Vaughan Williams	Riders to the Sea – Extract	Composer of the Week	b00d3p2s	02		2008-08-28	12:00	Duration 	p00c5v4j	p00c5v4g
Ralph Vaughan Williams	Sir John in Love – Extract: Act IV Sc 2	Composer of the Week	b00d3p2b	02		2008-08-27	12:00	Duration 	p00btq4y	p00btq4x
Ralph Vaughan Williams	Six Studies in English Folk Song	Composer of the Week	b00d3p2b	03		2008-08-27	12:00	Duration 	p00btq51	p00btq4z
Ralph Vaughan Williams	The Lark Ascending	Composer of the Week	b00d3p1w	03		2008-08-26	12:00	Duration 	p00n6k98	p00n6k97	Performer	Nicola Benedetti	Orchestra	BBC Scottish Symphony Orchestra	Conductor	Donald Runnicles
Ralph Vaughan Williams	The Poisoned Kiss – Extract: Act 3	Composer of the Week	b00d3p2s	03		2008-08-28	12:00	Duration 	p00c5v4s	p00c5v4q
Ralph Vaughan Williams	The Shepherds of the Delectable Mountains - pastoral episode in 1 Act	Composer of the Week	b00d3p1w	02		2008-08-26	12:00	Duration 	p00n6k91	p00n6k8t
Ralph Vaughan Williams	The Wasps – Extract:Overture	Composer of the Week	b00d3mpr	02		2008-08-25	12:00	Duration 	p00bsg0l	p00bsg0k
Ralph Vaughan Williams	The lake in the mountains	Composer of the Week	b00d3p37	03		2008-08-29	12:00	Duration 	p00c5vby	p00c5vbw
Ralph Vaughan Williams	Three Elizabethan partsongs: O Mistress Mine	Composer of the Week	b00d3p2b	01		2008-08-27	12:00	Duration 	p00btq4w	p00btq4v
Ralph Vaughan Williams	Tired	Composer of the Week	b00d3p37	01		2008-08-29	12:00	Duration 	p00c5vbq	p00c5vbp
Ralph Vaughan Williams	With Rue my Heart is Laden (from Along the field)	Composer of the Week	b00d3p2s	01		2008-08-28	12:00	Duration 	p00c5v4d	p00c5v4b
