	Alfred, Lord Tennyson	Words and Music	m000tw5s	06	00:06:14	2021-12-26	18:00	Duration 00:00:56	p09cvqyg	p09cvqyf
	Alfred, Lord Tennyson	Words and Music	m0007k53	09	00:11:12	2021-12-28	18:15	Duration 00:01:57	p07j9zb0	p07j9z9v
	Alice Oswald	Words and Music	m00051d4	06	00:04:09	2021-12-30	18:15	Duration 00:03:40	p078r11q	p078r11p
	Alice Oswald	Words and Music	m0007k53	13	00:23:38	2021-12-28	18:15	Duration 00:02:51	p07j9zc7	p07j9zc2
	Alice Oswald - Various Portents	Words and Music	m0006zrt	39	01:00:44	2021-12-27	18:15	Duration 00:01:59	p07gyqtj	p07gyqtf
	Allen Ginsberg	Words and Music	m000tw5s	39	01:03:49	2021-12-26	18:00	Duration 00:00:44	p09cvr2t	p09cvr2s
	Archibald MacLeish - Voyage To The Moon	Words and Music	m0006zrt	32	00:48:08	2021-12-27	18:15	Duration 00:01:27	p07gyqsl	p07gyqsh
	CS Lewis	- Letter to sister Penelope (21 October 1946)	Words and Music	m0006zrt	30	00:46:25	2021-12-27	18:15	Duration 00:00:30	p07gyqs2
	Carl Sandburg - Moonset	Words and Music	m0006zrt	43	01:06:53	2021-12-27	18:15	Duration 00:00:35	p07gyqv3	p07gyqv1
	Carol Ann Duffy	Words and Music	b0b6nx9x	15	00:35:07	2021-12-29	18:15	Duration 00:01:31	p069zfgm	p069zfgk
	Charles Causley	Words and Music	m0007k53	03	00:02:44	2021-12-28	18:15	Duration 00:00:48	p07j9z8x	p07j9z8v
	Charles Causley	Words and Music	m0007k53	29	01:11:05	2021-12-28	18:15	Duration 00:01:21	p07j9zf2	p07j9zf1
	Cider	Words and Music	m000cp1c	13	00:22:38	2021-12-31	18:15	Duration 00:00:12	p07zg8zp	p07zg8zn
	Claire Askew - Bad Moon	Words and Music	m0006zrt	44	01:07:31	2021-12-27	18:15	Duration 00:01:25	p07gyqv6	p07gyqv5
	Claire Askew - I am the moon, and you are the man on me	Words and Music	m0006zrt	15	00:24:47	2021-12-27	18:15	Duration 00:01:29	p07gyctq	p07gyctn
	DH Lawrence - Lady Chatterley’s Lover	Words and Music	m0006zrt	28	00:44:35	2021-12-27	18:15	Duration 00:00:35	p07gyqrr	p07gyqrm
	Dorothy Parker	Words and Music	m000cp1c	03	00:03:52	2021-12-31	18:15	Duration 00:00:37	p07zg8yv	p07zg8ys
	Dorothy Parker	Words and Music	m000cp1c	11	00:19:40	2021-12-31	18:15	Duration 00:00:47	p07zg8zj	p07zg8zh
	Dorothy Parker	Words and Music	m000cp1c	19	00:29:26	2021-12-31	18:15	Duration 00:00:32	p07zg907	p07zg906
	Dorothy Parker	Words and Music	m000cp1c	31	00:55:47	2021-12-31	18:15	Duration 00:01:02	p07zg91z	p07zg91y
	Edgar Allan Poe - The Unparalleled Adventure Of One Hans Phall	Words and Music	m0006zrt	11	00:17:00	2021-12-27	18:15	Duration 00:01:37	p07gyctd	p07gyctc
	Edgar Allan Poe - The Unparalleled Adventure Of One Hans Phall	Words and Music	m0006zrt	18	00:33:42	2021-12-27	18:15	Duration 00:01:23	p07gyqq4	p07gyqq3
	Elizabeth-Jane Burnett	Words and Music	m0007k53	25	00:56:58	2021-12-28	18:15	Duration 00:00:58	p07j9zds	p07j9zdr
	Emily Dickinson	Words and Music	m000cp1c	16	00:25:40	2021-12-31	18:15	Duration 00:00:37	p07zg8zx	p07zg8zw
	Emmeline Pankhurst	Words and Music	m000tw5s	09	00:11:30	2021-12-26	18:00	Duration 00:01:38	p09cvqyw	p09cvqyt
	Enid Blyton	Words and Music	m0007k53	21	00:49:58	2021-12-28	18:15	Duration 00:01:10	p07j9zdj	p07j9zdh
	Etel Adnan - Night	Words and Music	m0006zrt	09	00:13:15	2021-12-27	18:15	Duration 00:02:02	p07gyct4	p07gyct3
	Eudora Welty - One Writer’s Beginnings	Words and Music	m0006zrt	13	00:22:23	2021-12-27	18:15	Duration 00:00:31	p07gyctj	p07gycth
	F. Scott Fitzgerald	Words and Music	m000cp1c	39	01:10:20	2021-12-31	18:15	Duration 00:01:22	p07zg92t	p07zg92s
	Francis Godwin - The Man in the Moone	Words and Music	m0006zrt	23	00:39:43	2021-12-27	18:15	Duration 00:01:36	p07gyqqs	p07gyqqq
	H.V. Morton	Words and Music	m0007k53	11	00:18:52	2021-12-28	18:15	Duration 00:01:34	p07j9zbr	p07j9zbm
	Han Kang	Words and Music	b0b6nx9x	19	00:47:40	2021-12-29	18:15	Duration 00:01:02	p069zfh7	p069zfh5
	Harry Martinson translated by Stephen Klass and Leif Sjöberg - Aniara	Words and Music	m0006zrt	41	01:03:43	2021-12-27	18:15	Duration 00:00:34	p07gyqtt	p07gyqtq
	Helen Fielding	Words and Music	m000cp1c	21	00:30:54	2021-12-31	18:15	Duration 00:02:42	p07zg90j	p07zg90f
	Henry Wood	Words and Music	m000tw5s	26	00:40:48	2021-12-26	18:00	Duration 00:00:36	p09cvr1b	p09cvr18
	Henry Wood	Words and Music	m000tw5s	27	00:42:15	2021-12-26	18:00	Duration 00:00:32	p09cvr1f	p09cvr1d
	Herman Melville	Words and Music	b0b6nx9x	21	00:56:13	2021-12-29	18:15	Duration 00:04:07	p069zfhw	p069zfhs
	Iain Crichton Smith, translated by Peter Mackay     	Words and Music	m000cp1c	36	01:04:51	2021-12-31	18:15	Duration 00:01:29	p07zg92g	p07zg92f
	Italo Calvino - The Distance Of The Moon	Words and Music	m0006zrt	37	00:55:31	2021-12-27	18:15	Duration 00:01:37	p07gyqt9	p07gyqt7
	Jack London	Words and Music	m000cp1c	32	00:56:50	2021-12-31	18:15	Duration 00:02:37	p07zg923	p07zg922
	James Joyce	Words and Music	m000cp1c	27	00:46:05	2021-12-31	18:15	Duration 00:02:43	p07zg91k	p07zg91h
	Jane Clarke	Words and Music	m00051d4	16	00:24:26	2021-12-30	18:15	Duration 00:04:56	p078r13q	p078r13n
	Jean Rhys	Words and Music	m000cp1c	29	00:52:30	2021-12-31	18:15	Duration 00:01:40	p07zg91t	p07zg91r
	Jeremy Hooker	Words and Music	m000cp1c	41	01:01:57	2021-12-31	18:15	Duration 00:01:22	p07zg92y	p07zg92x
	John Betjeman	Words and Music	m0007k53	19	00:46:25	2021-12-28	18:15	Duration 00:00:36	p07j9zdd	p07j9zdc
	Joseph Conrad	Words and Music	m00051d4	03		2021-12-30	18:15	Duration 00:01:00	p078r11g	p078r11b
	Joseph Conrad	Words and Music	m00051d4	20	00:33:25	2021-12-30	18:15	Duration 00:05:29	p078r146	p078r144
	Junichiro Tanizaki	Words and Music	b0b6nx9x	07	00:15:15	2021-12-29	18:15	Duration 00:02:38	p069zffk	p069zffj
	Kabir translated by Rabindranath Tagore - There’s a moon inside my body	Words and Music	m0006zrt	29	00:45:17	2021-12-27	18:15	Duration 00:00:37	p07gyqrx	p07gyqrw
	Kayo Chingonyi	Words and Music	m000tw5s	22	00:30:50	2021-12-26	18:00	Duration 00:01:40	p09cvr0r	p09cvr0m
	Kenneth Grahame	Words and Music	m00051d4	02		2021-12-30	18:15	Duration 00:01:00	p078r118	p078r112
	Kenneth Grahame	Words and Music	m00051d4	26	00:52:24	2021-12-30	18:15	Duration 00:03:28	p078r150	p078r14z
	Kingsley Amis	Words and Music	m000cp1c	37	01:05:33	2021-12-31	18:15	Duration 00:00:55	p07zg92p	p07zg92n
	Langston Hughes	Words and Music	m00051d4	10	00:12:03	2021-12-30	18:15	Duration 00:06:26	p078r12d	p078r127
	Laurie Lee	Words and Music	m000cp1c	15	00:23:01	2021-12-31	18:15	Duration 00:02:10	p07zg8zt	p07zg8zs
	Lawrence Ferlinghetti	Words and Music	m000tw5s	30	00:46:32	2021-12-26	18:00	Duration 00:01:07	p09cvr1n	p09cvr1m
	Leigh Hunt	Words and Music	m00051d4	15	00:24:26	2021-12-30	18:15	Duration 00:04:56	p078r13k	p078r13g
	Lewis Carroll	Words and Music	b0b6nx9x	01		2021-12-29	18:15	Duration 00:00:39	p069zfdc	p069zfdb
	Lewis Carroll	Words and Music	b0b6nx9x	03	00:03:15	2021-12-29	18:15	Duration 00:00:07	p069zfdl	p069zfdh
	Li Bai (Li Po)	Words and Music	m000cp1c	08	00:11:50	2021-12-31	18:15	Duration 00:00:53	p07zg8zb	p07zg8z9
	Lucian of Samosata translated by A.M. Harmon - A True Story	Words and Music	m0006zrt	21	00:36:36	2021-12-27	18:15	Duration 00:02:14	p07gyqqj	p07gyqqg
	Ludovico Ariosto translated by William Stewart Rose - Orlando Furioso	Words and Music	m0006zrt	02	00:01:12	2021-12-27	18:15	Duration 00:00:28	p07gybn3	p07gybn1
	Michael Longley	Words and Music	m00051d4	13	00:22:09	2021-12-30	18:15	Duration 00:02:17	p078r133	p078r12v
	Olivia Laing	Words and Music	m00051d4	08	00:07:49	2021-12-30	18:15	Duration 00:04:14	p078r11z	p078r11x
	Omar Khayyam	Words and Music	b0b6nx9x	25	01:13:02	2021-12-29	18:15	Duration 00:00:19	p069zfjz	p069zfjw
	Paul Auster - Moon Palace	Words and Music	m0006zrt	07	00:07:55	2021-12-27	18:15	Duration 00:01:35	p07gybnl	p07gybnk
	Philip Larkin	Words and Music	b0b6nx9x	11	00:24:49	2021-12-29	18:15	Duration 00:01:07	p069zfg4	p069zfg1
	Philip Larkin	Words and Music	m000tw5s	38	01:03:20	2021-12-26	18:00	Duration 00:00:29	p09cvr2r	p09cvr2q
	Prohibition	Words and Music	m000cp1c	35	01:02:52	2021-12-31	18:15	Duration 00:01:01	p07zg92d	p07zg92c
	Psalm 60	Words and Music	m000cp1c	02	00:01:19	2021-12-31	18:15	Duration 00:00:07	p07zg8yr	p07zg8yq
	Queen Victoria	Words and Music	m000tw5s	03	00:03:36	2021-12-26	18:00	Duration 00:01:10	p09cvqy0	p09cvqxz
	Ralph Ellison	Words and Music	b0b6nx9x	13	00:28:58	2021-12-29	18:15	Duration 00:03:02	p069zfgc	p069zfg9
	Raymond Chandler	Words and Music	m000cp1c	18	00:26:19	2021-12-31	18:15	Duration 00:00:42	p07zg904	p07zg903
	Richard Wilbur	Words and Music	b0b6nx9x	09	00:20:28	2021-12-29	18:15	Duration 00:01:40	p069zffq	p069zffn
	Robert Ponsonby	Words and Music	m000tw5s	40	01:06:26	2021-12-26	18:00	Duration 00:01:38	p09cvr33	p09cvr31
	Robert Rauschenberg - Stoned Moon Drawing	Words and Music	m0006zrt	03	00:04:19	2021-12-27	18:15	Duration 00:01:13	p07gybn7	p07gybn5
	Royal Albert Hall	Words and Music	m000tw5s	02	00:02:03	2021-12-26	18:00	Duration 00:00:28	p09cvqxy	p09cvqxx
	Royal Albert Hall	Words and Music	m000tw5s	14	00:19:16	2021-12-26	18:00	Duration 00:01:58	p09cvqzl	p09cvqzk
	Royal Albert Hall	Words and Music	m000tw5s	17	00:23:55	2021-12-26	18:00	Duration 00:01:08	p09cvr02	p09cvr00
	Royal Albert Hall	Words and Music	m000tw5s	21	00:27:58	2021-12-26	18:00	Duration 00:00:30	p09cvr0k	p09cvr0h
	Royal Albert Hall	Words and Music	m000tw5s	32	00:48:49	2021-12-26	18:00	Duration 00:01:34	p09cvr1y	p09cvr1w
	Sally Alexander	Words and Music	m000tw5s	35	00:54:43	2021-12-26	18:00	Duration 00:00:57	p09cvr29	p09cvr27
	Samuel Taylor Coleridge	Words and Music	m00051d4	18	00:29:22	2021-12-30	18:15	Duration 00:04:03	p078r13y	p078r13v
	Samuel Taylor Coleridge	Words and Music	m0007k53	23	00:52:57	2021-12-28	18:15	Duration 00:01:15	p07j9zdn	p07j9zdm
	Sarah Howe	Words and Music	m00051d4	24	00:46:29	2021-12-30	18:15	Duration 00:05:55	p078r14t	p078r14r
	Seamus Heaney	Words and Music	m000cp1c	25	00:43:37	2021-12-31	18:15	Duration 00:00:39	p07zg916	p07zg915
	Shakespeare	Words and Music	b0b6nx9x	17	00:39:36	2021-12-29	18:15	Duration 00:01:51	p069zfh0	p069zfgy
	Space Kids CIC, Jessie Lawson (producer)	Words and Music	m0006zrt	24	00:41:18	2021-12-27	18:15	Duration 00:00:28	p07gyqqx	p07gyqqw
	Sylvia Plath	Words and Music	m0007k53	26	00:58:04	2021-12-28	18:15	Duration 00:01:22	p07j9zdv	p07j9zdt
	Ted Hughes	Words and Music	b0b6nx9x	23	01:04:06	2021-12-29	18:15	Duration 00:01:00	p069zfjg	p069zfj7
	The Bible, King James Version	Words and Music	b0b6nx9x	05	00:04:54	2021-12-29	18:15	Duration 00:00:42	p069zfdx	p069zfdv
	The Daily Mirror	Words and Music	m000tw5s	42	01:11:40	2021-12-26	18:00	Duration 00:00:36	p09cvr38	p09cvr37
	The Daily Telegraph	Words and Music	m000tw5s	07	00:09:40	2021-12-26	18:00	Duration 00:00:58	p09cvqyn	p09cvqyk
	Thomas Hardy	Words and Music	m0007k53	02	00:01:52	2021-12-28	18:15	Duration 00:00:33	p07j9z8s	p07j9z8r
	Thomas Hardy	Words and Music	m0007k53	06	00:06:33	2021-12-28	18:15	Duration 00:01:19	p07j9z9f	p07j9z9b
	Thomas Hardy	Words and Music	m000tw5s	19	00:25:48	2021-12-26	18:00	Duration 00:01:40	p09cvr07	p09cvr06
	Thomas Hardy	Words and Music	m0007k53	18	00:34:29	2021-12-28	18:15	Duration 00:02:13	p07j9zdb	p07j9zd8
	Translated by Seamus Heaney	Words and Music	m000cp1c	05	00:05:56	2021-12-31	18:15	Duration 00:01:30	p07zg8z1	p07zg8z0
	W.H. Hudson	Words and Music	m0007k53	27	01:00:06	2021-12-28	18:15	Duration 00:03:39	p07j9zdx	p07j9zdw
	William Shakespeare	Words and Music	m000cp1c	22	00:35:34	2021-12-31	18:15	Duration 00:01:10	p07zg90v	p07zg90t
	William Shakespeare    	Words and Music	m000cp1c	09	00:15:01	2021-12-31	18:15	Duration 00:02:20	p07zg8zd	p07zg8zc
	William Wordsworth	Words and Music	m00051d4	28	00:55:52	2021-12-30	18:15	Duration 00:04:44	p078r157	p078r156
	Yosa Buson translated by Cheryl A. Crowley - Thirteen Haiku	Words and Music	m0006zrt	26	00:44:16	2021-12-27	18:15	Duration 00:00:09	p07gyqr7	p07gyqr2
1000 Kings (artist)	The Drop	Freeness	m000qhjm	04	00:22:24	2021-12-26	00:00	Duration 00:08:14	p092jh4p	p092jh4n	Spotify	https://open.spotify.com/track/2ogeGyklurvOM8leePIcJO	Apple Music	https://music.apple.com/gb/album/the-drop/1435784814?i=1435784864
3MA	Anfaz	Night Tracks	m000xlj4	07	00:40:23	2021-12-27	23:00	Duration 00:05:25	p09ngts3	p09ngts1	Spotify	https://open.spotify.com/track/1LDgec3kWVpg0TOQGIP7DV	Apple Music	https://music.apple.com/gb/album/anfaz-feat-ballak%C3%A9-sissoko-driss-el-maloumi-rajery/1302534548?i=1302535455
A Winged Victory for the Sullen	Steep Hills Of Vicodin Tears	Sound Walk	m0012rd7	01	00:02:00	2021-12-25	16:00	Duration 00:02:26	p0bd29zf	p0bd29z9
Aaron Copland	Appalachian Spring (7th dance)	Breakfast	m0012rcz	17	01:33:16	2021-12-25	07:00	Duration 00:02:57	p0bd154b	p0bd1548
Aaron Copland	Appalachian Spring (opening)	Night Tracks	m000xlsw	11	01:04:18	2021-12-28	23:00	Duration 00:03:14	p09nmlxc	p09nmlxb
Aaron Copland	Hoe Down (Rodeo)	Through the Night	m0012s63	16	04:09:08	2021-12-31	00:30	Duration 00:03:37	p0bdqb75	p015yj8r	Spotify	https://open.spotify.com/track/6s4fr2jtde9hGhFSLMpv77	Apple Music	https://music.apple.com/gb/album/rodeo-iv-hoe-down-allegro/201044682?i=201045488
Aaron Copland	Hoe-Down (Four Dance Episodes from Rodeo)	Essential Classics	m0012rx1	32	02:54:31	2021-12-28	09:00	Duration 00:04:27	p0bdcgwx	p0bdcgwv	Spotify	https://open.spotify.com/track/4ytumnIyMSsWvaBvyWCo2P	Apple Music	https://music.apple.com/gb/album/rodeo-four-dance-episodes-iv-hoedown/190583600?i=190583960
Aaron King	A Spotless Rose	Breakfast	m0012q8f	07	00:55:21	2021-12-26	07:00	Duration 00:02:59	p0bd3qb3	p0b8x3hb
Abdullah Ibrahim (artist)	In Tempo	J to Z	m0012rd9	13	01:03:04	2021-12-25	17:00	Duration 00:05:04	p0bd2jqb	p0bd2jq2
Abdullah Ibrahim (artist)	The Wedding	Jazz Record Requests	m0012q8t	10	00:43:34	2021-12-26	17:00	Duration 00:04:37	p0bd5c88	p0bd5c84	Spotify	https://open.spotify.com/track/02iYUe4E8NAEtlVTfULjff	Apple Music	https://music.apple.com/gb/album/the-wedding/419303513?i=419303551
Adam Michna	Chtíc, aby spal (Carol)	The Early Music Show	m0012q8n	06	00:28:15	2021-12-26	14:00	Duration 00:01:23	p0bd4xm1	p0bd4xlq
Adam Michna	Invitation to the manger of the Lord Jesus	The Early Music Show	m0012q8n	07	00:30:35	2021-12-26	14:00	Duration 00:01:29	p0bd4xp3	p0bd4xp1
Adolphe Adam	O holy night	Through the Night	m0012r0b	07	00:34:55	2021-12-25	03:00	Duration 00:06:47	p0bd0grt	p0bd0grp
Aether (artist)	Röki - The Cabin	Gameplay with Baby Queen	m0012r08	13	00:40:33	2021-12-25	02:00	Duration 00:04:43	p0bd0d7k	p0bd0d7h	Apple Music	https://music.apple.com/gb/album/the-cabin/1521596375?i=1521596998
Agustín Barrios Mangoré	Chôro da Saudade	Sunday Morning	m0012q8h	05	00:23:43	2021-12-26	09:00	Duration 00:06:03	p0bd3y4s	p0bd3y4q
Agustín Barrios Mangoré	Un Sueño en la Floresta	Essential Classics	m0012rx1	26	02:02:20	2021-12-28	09:00	Duration 00:06:03	p0bdcbyj	p0bdcbyg	Spotify	https://open.spotify.com/track/6nnLWhWL8rzauDA1k1OM8b	Apple Music	https://music.apple.com/gb/album/un-sue%C3%B1o-en-la-floresta/1347081622?i=1347081623
Ahmad Jamal (artist)	Snow Fall	J to Z	m0012rd9	11	00:53:36	2021-12-25	17:00	Duration 00:02:29	p0bd2hzt	p0bd2hzr
Aidan O’Rourke	Iorram - Infuse my eyes with molten grey skies	Sound Walk	m0012rd7	07	00:15:43	2021-12-25	16:00	Duration 00:03:45	p0bd2cd5	p098xhyr
Aidan O’Rourke	Iorram [boat song]	Sound Walk	m0012rd7	02	00:04:28	2021-12-25	16:00	Duration 00:04:11	p0bd2bhr	p09vg3ds	Spotify	https://open.spotify.com/track/5GBfeNkqBJuRueGoMoBOCo	Apple Music	https://music.apple.com/gb/album/the-kaylana-introduction/1576688167?i=1576688170
Aidan O’Rourke	You sometimes hear it said about a baby, new born or a few weeks old	Breakfast	m0012rcz	08	00:33:16	2021-12-25	07:00	Duration 00:02:33	p0bd0znx	p0bd0znv
Alan Langford	Galop from A Little French Suite	Radio 3 in Concert	m0012spg	01	00:02:21	2021-12-31	19:30	Duration 00:02:57	p0bdtm11	p0bdtm0z
Alberto Ginastera	Concierto argentino for piano and orchestra: 1st mvt; Allegretto cantabile	Essential Classics	m0012rrj	19	01:53:11	2021-12-29	09:00	Duration 00:08:14	p0bdgynk	p0bdgynf
Alessandro Cortini	Cc Pad	Night Tracks	m000xlj4	01	00:00:08	2021-12-27	23:00	Duration 00:03:37	p09ngs45	p09ngs41	Spotify	https://open.spotify.com/track/5fQUBfDG5EZB5GcyiX8bRE	Apple Music	https://music.apple.com/gb/album/cc-pad/1494547929?i=1494547938
Alessandro Stradella	Ardo, sospiro e piango	Through the Night	m0012rdh	26	03:24:16	2021-12-26	01:00	Duration 00:06:36	p0bd38cs	p03t0s0d	Spotify	https://open.spotify.com/track/0f4HSwq5ZoOCaCrYH4hFvi	Apple Music	https://music.apple.com/gb/album/duet-ardo-sospiro-e-piango/913929956?i=913930487
Alessandro Stradella	Quando mai vi Stancherete	Through the Night	m0012r0b	17	02:54:33	2021-12-25	03:00	Duration 00:07:43	p0bd0p50	p00v71pd
Alex Gifford	History Repeating	Words and Music	m000tw5s	12	00:15:10	2021-12-26	18:00	Duration 00:04:00	p09cvqzg	p09cvqzd
Alex Groves	Curved Form (St Endellion)	Sound Walk	m0012rd7	06	00:12:51	2021-12-25	16:00	Duration 00:02:52	p0bd2c9n	p0bd2c9l
Alexander Borodin	Notturno (Andante) - from String Quartet No.2 in D	Through the Night	m0012rs5	18	04:00:57	2021-12-30	00:30	Duration 00:08:30	p0bdkv3v	p00sry77	Spotify	https://open.spotify.com/track/0VpFlNobt8FeZ2oGdcaKhT	Apple Music	https://music.apple.com/gb/album/string-quartet-no-2-in-d-major-iii-notturno-andante/3335458?i=3335448
Alexej Lebedjew	Concerto in one movement (Concerto No.1) in A minor	Through the Night	m0012rdh	35	04:32:57	2021-12-26	01:00	Duration 00:07:02	p0bd3chp	p01zby3z
Alfonso Ferrabosco	Pavan No. 2 On Seven Notes	Sunday Morning	m0012q8h	08	00:55:27	2021-12-26	09:00	Duration 00:05:31	p0bd4053	p0b34fy9	Spotify	https://open.spotify.com/track/1WpHux7o2lLC76NYMfqfIp	Apple Music	https://music.apple.com/gb/album/pavan-no-2-on-seven-notes/1577906320?i=1577907884
Ami Dang	Raiments	Night Tracks	m000xlsw	10	01:01:05	2021-12-28	23:00	Duration 00:03:12	p09nmlt0	p09nmlsz	Spotify	https://open.spotify.com/track/5IpcpeWGJl0BGb7Ke3zrS9	Apple Music	https://music.apple.com/gb/album/raiments/1463907624?i=1463907625
amiina	Boga	Sound Walk	m0012rx9	06	00:24:36	2021-12-28	16:00	Duration 00:02:43	p0bddf98	p0bddf8w
amiina	Glamur	Sound Walk	m0012rd7	13	00:41:47	2021-12-25	16:00	Duration 00:03:50	p0bd2dql	p06lzdwq
amiina	Hilli	Sound Walk	m0012rn9	11	00:45:18	2021-12-27	16:00	Duration 00:02:59	p0bd8vvq	p0bd8vvn
amiina	Sexfaldur	Sound Walk	m0012q8q	01	00:01:47	2021-12-26	16:00	Duration 00:03:56	p0bd54n3	p0bd54n1
Amy Beach	From Blackbird Hills, Op 83	Breakfast	m0012rwz	16	01:47:22	2021-12-28	06:30	Duration 00:04:36	p0bdbwmd	p03602zx	Spotify	https://open.spotify.com/track/4uW9g1lIiiEobv6KvL259E	Apple Music	https://music.apple.com/gb/album/from-blackbird-hills-op-83/1163826981?i=1163828928
Amy Beach	Piano Quintet in F sharp minor (2nd mvt)	Essential Classics	m0012rrj	25	02:39:05	2021-12-29	09:00	Duration 00:08:55	p0bdh3m3	p09xzbkj	Spotify	https://open.spotify.com/track/0hB5I0hpiQCGWWErdke7Kh	Apple Music	https://music.apple.com/gb/album/piano-quintet-in-f-sharp-minor-op-67-ii-adagio-espressivo/1584573072?i=1584573085
Amy Beach	Romance, Op.23	Essential Classics	m0012rn1	05	00:28:50	2021-12-27	09:00	Duration 00:05:45	p0bd7g5q	p04s7v9v	Spotify	https://open.spotify.com/track/6u08BHOKKDPU0nMyozLj2B	Apple Music	https://music.apple.com/gb/album/romance-for-violin-piano-op-23/1513227323?i=1513227522
Amy Winehouse (artist)	To Know Him Is To Love Him	Tearjerker	m0012r06	01	00:00:27	2021-12-25	01:00	Duration 00:02:21	p0bd09g1	p0bd09fz	Spotify	https://open.spotify.com/track/1Nz1PPjU3ONNEgjg8Pkppg	Apple Music	https://music.apple.com/gb/album/to-know-him-is-to-love-him-live-for-napster-in-london-2006/1440823813?i=1440823953
Ana Milosavljevic	Red	Through the Night	m0012s63	09	03:00:21	2021-12-31	00:30	Duration 00:05:53	p0bdq7bw	p00y2d3q
Anatoly Konstantinovich Lyadov	Village Scene by the Inn, Op.19	Christmas Morning Live	m0012rd1	17	01:47:29	2021-12-25	09:00	Duration 00:07:04	p0bd1hzj	p02mff73	Spotify	https://open.spotify.com/track/1asrUG4spuTKy84NEJRG6q
Andrew Woodhead	Partials I	Night Tracks	m000xlj4	11	01:00:34	2021-12-27	23:00	Duration 00:03:57	p09ngvg2	p09ngvg1
Andrew Woodhead (artist)	Sideways	Jazz Record Requests	m0012q8t	09	00:39:50	2021-12-26	17:00	Duration 00:03:20	p0bd5c3h	p0bd5c3f
Andy Cutting	Edges / Thin Waltz	Sound Walk	m0012rn9	03	00:16:44	2021-12-27	16:00	Duration 00:04:34	p0bd8sbv	p0bd8sbq
Angela Morley	Reverie	Classical Fix	m0012q95	02	00:08:40	2021-12-27	00:00	Duration 00:04:44	p0bd6b9f	p0bd6b9c
Anna Clyne	Cello Concerto 'Dance' (When You're Broken Up)	Sound Walk	m0012rd7	15	00:51:17	2021-12-25	16:00	Duration 00:04:38	p0bd2dxg	p08hx7ch	Spotify	https://open.spotify.com/track/3Y0EbmwdJNP7dgVqSD8vRW	Apple Music	https://music.apple.com/gb/album/dance-i-when-youre-broken-up/1509718498?i=1509718500
Anna Clyne	Masquerade	Radio 3 in Concert	m0012spg	05	01:00:06	2021-12-31	19:30	Duration 00:05:15	p0bdtr7y	p0bdtr7w
Anna von Hausswolff	Sacro Bosco	Night Tracks	m000xlzm	11	01:00:49	2021-12-29	23:00	Duration 00:05:18	p09nr6pm	p09nr6pj	Spotify	https://open.spotify.com/track/0uINLUGSLaDsSPPxTx1kU6	Apple Music	https://music.apple.com/gb/album/sacro-bosco/1525280942?i=1525281493
Anne Dudley	Theme from Poldark (excerpt)	Words and Music	m0007k53	05	00:05:05	2021-12-28	18:15	Duration 00:00:46	p07j9z94	p07j9z92
Anne Müller	Drifting Circles	Sound Walk	m0012q8q	13	00:52:38	2021-12-26	16:00	Duration 00:07:01	p0bd578v	p080v7pg	Spotify	https://open.spotify.com/track/6povMadfhllQTRhD4LPkAj	Apple Music	https://music.apple.com/gb/album/drifting-circles/1479892197?i=1479892211
Anne Nikitin	American Animals - Crossed the Line	Sound of Cinema	m0012rd5	08	00:39:40	2021-12-25	15:00	Duration 00:02:24	p0bd2888	p0bd2886
Annie Mahtani	Aeolian	Sound Walk	m0012rd7	05	00:12:35	2021-12-25	16:00	Duration 00:12:57	p0bd2c9d	p0bd2c9b
Annlaug Børsheim	Fjellvak [Mountain Bird]	Sound Walk	m0012q8q	02	00:08:33	2021-12-26	16:00	Duration 00:03:57	p0bd55rc	p0631n01
Anon 12th/13th century	A vous Tristan	Words and Music	m0007k53	08	00:09:48	2021-12-28	18:15	Duration 00:02:50	p07j9z9s	p07j9z9p
Anon.	Puer natus	Through the Night	m0012rdh	02	00:02:10	2021-12-26	01:00	Duration 00:00:41	p0bd32hd	p0bd32h0
Anon.	Tarantella	Breakfast	m0012s5k	22	02:18:21	2021-12-30	06:30	Duration 00:03:19	p0bdlhwj	p0bdlhwd
Anonymous	Hymnus de Sancto Wenceslao Dies venit victoriae	The Early Music Show	m0012q8n	10	00:46:47	2021-12-26	14:00	Duration 00:03:26	p0bd4yqm	p0bd4yqk
Anonymous	In festo Sancti Wenceslai Ducis et Martyris (1st movement)	The Early Music Show	m0012q8n	11	00:53:14	2021-12-26	14:00	Duration 00:01:13	p0bd4yx9	p0bd4yx5
Anonymous	Tempus adest floridum (excerpt)	The Early Music Show	m0012q8n	01	00:02:10	2021-12-26	14:00	Duration 00:01:17	p0bd4sw9	p0bd4sw7
Anonymous (17th-century Icelandic)	Jesu, min Morgunstjarna (Jesus, my morning star)	Essential Classics	m0012sp3	24	02:35:36	2021-12-31	09:00	Duration 00:03:01	p0bdrlm6	p053qp1w	Spotify	https://open.spotify.com/track/3inuZR3EswKkchQWNtVFLJ	Apple Music	https://music.apple.com/gb/album/om-%C3%B6det-skulle-skicka-mig/1443152241?i=1443152628
Anthony Holborne	As It Fell on Holie Eve	Essential Classics	m0012rn1	11	01:13:29	2021-12-27	09:00	Duration 00:01:01	p0bd7lf8	p0bd7lf6	Spotify	https://open.spotify.com/track/5l6uhtdGNFjHwWKVf35UTR	Apple Music	https://music.apple.com/gb/album/as-it-fell-on-holie-eve/1589997519?i=1589997787
