	George Shearing & Hank Jones - You Don't Know What Love Is	Jazz Library	b00m4rsn	09		2009-08-15	16:00	Duration 	p00fp3lc	p00fp3lb
	George Shearing & Mel Tormé - New Yorlk Medley: Me and My Gal (Goetz/Leslie/Meyer); Mack	Jazz Library	b00m4rsn	11		2009-08-15	16:00	Duration 	p00fp3lk	p00fp3lj
	George Shearing & Mel Tormé - Put a Shine on Your Shoes	Jazz Library	b00m4rsn	10		2009-08-15	16:00	Duration 	p00fp3lg	p00fp3ld
Anon (artist)	Lyk as the dum Solsequium	Composer of the Week	b009pyc7	08		2009-08-17	12:00	Duration 	p0043q4g	p0043q4f	Performer	Anon
anon (artist)	The Gypsy Lilt (Rowallan MS)	Composer of the Week	b009pyc7	11		2009-08-17	12:00	Duration 	p0043q4r	p0043q4q	Performer	anon
Anon. (artist)	O Lusty May	Composer of the Week	b009pyc7	01		2009-08-17	12:00	Duration 	p0043q40	p0043q3z	Performer	Anon.
Arr Playford (artist)	Scotch Cap	Composer of the Week	b009pyc7	10		2009-08-17	12:00	Duration 	p0043q4m	p0043q4l	Performer	Arr Playford
arr Playford (artist)	A new Scotch Jig	Composer of the Week	b009pyc7	12		2009-08-17	12:00	Duration 	p0043q4x	p0043q4t	Performer	arr Playford
Black (artist)	Report upon When shall my sorrowful sighing slake	Composer of the Week	b009pyc7	05		2009-08-17	12:00	Duration 	p0043q48	p0043q47	Performer	Black
George Shearing (artist)	Delayed Action	Jazz Library	b00m4rsn	02		2009-08-15	16:00	Duration 	p00fp3kl	p00fp3kj	Performer	George Shearing
George Shearing (artist)	Mighty Like the Blues	Jazz Library	b00m4rsn	01		2009-08-15	16:00	Duration 	p00fp3kf	p00fp3kd	Performer	George Shearing
George Shearing (artist)	September in the Rain	Jazz Library	b00m4rsn	07		2009-08-15	16:00	Duration 	p00fp3l3	p00fp3l1	Performer	George Shearing
George Shearing (artist)	Short excerpts of I'm Gonna Sit Right Down and Write Myself a Letter; Viper's Drag,	Jazz Library	b00m4rsn	03		2009-08-15	16:00	Duration 	p00fp3kn	p00fp3km	Performer	George Shearing
George Shearing Trio (artist)	What Is This Thing Called Love?	Jazz Library	b00m4rsn	12		2009-08-15	16:00	Duration 	p00fp3lw	p00fp3lt	Performer	George Shearing Trio
Harry Parry's Radio Rhythm Club Sextet (artist)	Honeysuckle Rose	Jazz Library	b00m4rsn	04		2009-08-15	16:00	Duration 	p00fp3kq	p00fp3kp	Performer	Harry Parry's Radio Rhythm Club Sextet
Hume (artist)	A Jigge	Composer of the Week	b009pyc7	03		2009-08-17	12:00	Duration 	p0043q44	p0043q43	Performer	Hume
Hume (artist)	A Souldiers Resolution	Composer of the Week	b009pyc7	02		2009-08-17	12:00	Duration 	p0043q42	p0043q41	Performer	Hume
Hume (artist)	A Spanish Humor	Composer of the Week	b009pyc7	04		2009-08-17	12:00	Duration 	p0043q46	p0043q45	Performer	Hume
John Pizzarelli/George Shearing (artist)	I Predict	Jazz Library	b00m4rsn	13		2009-08-15	16:00	Duration 	p00fp3m0	p00fp3lz	Performer	John Pizzarelli/George Shearing
Kinloch (artist)	His Pasmessour	Composer of the Week	b009pyc7	07		2009-08-17	12:00	Duration 	p0043q4d	p0043q4c	Performer	Kinloch
Peebles (artist)	Psalm 107	Composer of the Week	b009pyc7	06		2009-08-17	12:00	Duration 	p0043q4b	p0043q49	Performer	Peebles
Stephane Grappelli and His Quartet (artist)	Dinah	Jazz Library	b00m4rsn	05		2009-08-15	16:00	Duration 	p00fp3kv	p00fp3kr	Performer	Stephane Grappelli and His Quartet
The George Shearing Quintet (artist)	Jordu	Jazz Library	b00m4rsn	08		2009-08-15	16:00	Duration 	p00fp3l9	p00fp3l8	Performer	The George Shearing Quintet
The George Shearing Quintet (artist)	Roses of Picardy	Jazz Library	b00m4rsn	06		2009-08-15	16:00	Duration 	p00fp3l0	p00fp3kz	Performer	The George Shearing Quintet
Tomkins (artist)	Be strong	Composer of the Week	b009pyc7	09		2009-08-17	12:00	Duration 	p0043q4k	p0043q4j	Performer	Tomkins
