Betty Carter (artist)	By The Bend In The River	Jazz Library	b00ggzpm	12		2009-01-10	16:00	Duration 	p00fnf81	p00fnf80	Performer	Betty Carter
Betty Carter (artist)	Social Call	Jazz Library	b00ggzpm	11		2009-01-10	16:00	Duration 	p00fnf7z	p00fnf7x	Performer	Betty Carter
Duke Ellington & His Orchestra (artist)	It Don't Mean A Thing If It Ain't Got That Swing	Jazz Library	b00ggzpm	04		2009-01-10	16:00	Duration 	p00fnf4q	p00fnf4p	Performer	Duke Ellington & His Orchestra
Harry James (artist)	The Jazz Connoisseur	Jazz Library	b00ggzpm	02		2009-01-10	16:00	Duration 	p00fnf4k	p00fnf4j	Performer	Harry James
Harry James and the Boogie Woogie Trio (artist)	Boo Woo	Jazz Library	b00ggzpm	01		2009-01-10	16:00	Duration 	p00fnf37	p00fnf33	Performer	Harry James and the Boogie Woogie Trio
Jam Session (artist)	I Got Rhythm (Guy's Got To Go)	Jazz Library	b00ggzpm	05		2009-01-10	16:00	Duration 	p00fnf4t	p00fnf4s	Performer	Jam Session
John McLaughlin (artist)	New York on My Mind	Jazz Library	b00ggzpm	06		2009-01-10	16:00	Duration 	p00fnf4x	p00fnf4w	Performer	John McLaughlin
Mike Westbrook Concert Band (artist)	Memorial	Jazz Library	b00ggzpm	07		2009-01-10	16:00	Duration 	p00fnf50	p00fnf4z	Performer	Mike Westbrook Concert Band
Nina Simone (artist)	Alone Again Naturally	Jazz Library	b00ggzpm	10		2009-01-10	16:00	Duration 	p00fnf7w	p00fnf7v	Performer	Nina Simone
Nina Simone (artist)	For a While	Jazz Library	b00ggzpm	09		2009-01-10	16:00	Duration 	p00fnf54	p00fnf53	Performer	Nina Simone
Nina Simone (artist)	Pirate Jenny	Jazz Library	b00ggzpm	08		2009-01-10	16:00	Duration 	p00fnf52	p00fnf51	Performer	Nina Simone
Tomasz Stanko (artist)	Sweet Thing	Jazz Library	b00ggzpm	03		2009-01-10	16:00	Duration 	p00fnf4m	p00fnf4l	Performer	Tomasz Stanko
