	A Bakhtrioni Group	World Routes	b008h4mb	13	00:29:57	2009-01-17	15:00	Duration 00:07:02	p006700b	p0067009	In the village of Axmeta a Bakhtrioni Group plays the traditional music of the Tusheti region of Georgia with its distinctive style of music singing to the Accordion and the Panduri.		
	Eldar Shoshitashvili on wrestling.	World Routes	b008h4mb	07	00:12:04	2009-01-17	15:00	Duration 00:05:32	p0066z8y	p0066z8x	Duduk player Eldar Shoshitashvili talks about the Duduk’s connection to wrestling,  and the group plays and sings in beautiful traditional harmony a song about weavers.		
	Georgian polyphonic chanting.	World Routes	b008h4mb	09	00:17:37	2009-01-17	15:00	Duration 00:09:55	p0066zpg	p0066zpf	Lucy Duran and Rob Parsons attend a funeral at St. Panteleimon Church in Tbilisi, known to have the best choir in Tbilisi, and listen to its exquisite Georgian polyphonic chanting.		
	Interview with Eldar Shoshitashvili.	World Routes	b008h4mb	05	00:05:18	2009-01-17	15:00	Duration 00:07:15	p00662tg	p00662tf	Lucy Duran and Rob Parsons interview Duduk player Eldar Shoshitashvili.  Eldar tells about the Duduk and  its connection to wine, and the group plays the wine tunes Dilis Saari Shushtari.		
	Lucy Duran meets Rob Parsons	World Routes	b008h4mb	02		2009-01-17	15:00	Duration 00:02:31	p00662qg	p00662qf	Lucy Duran introduces the programme in Tbilisi and interviews Rob Parsons, the BBC's former Moscow correspondent, now working for France24, about Georgia and its polyphonic music.		
	Song - Chakrulo	World Routes	b008h4mb	19	00:51:58	2009-01-17	15:00	Duration 00:06:26	p0067042	p0067041	Part one ends with “Chakrulo”, the song that has been sent into space on the Voyager space craft. Recorded at Rob Parsons' house in Kakheti.		
	Typical urban Tbilisi song.	World Routes	b008h4mb	03	00:02:32	2009-01-17	15:00	Duration 00:02:45	p006704s	p006704r	Eldar Shoshitashvili and his Ensemble sing a typical urban Tbilisi song :  Es ram iqo siq varulma (What has love done to me?)		
	Vano's wine cellar.	World Routes	b008h4mb	16	00:37:00	2009-01-17	15:00	Duration 00:03:45	p006702l	p006702k	Lucy Duran and Rob Parsons visiting Vano's wine cellar. Vano is a wine maker, a traditional toastmaster, and a musician. Vano tells  Lucy about the wine drinking tradition in Georgia.		
	Wine from the Kakheti region.	World Routes	b008h4mb	12	00:27:33	2009-01-17	15:00	Duration 00:02:23	p0066zrb	p0066zr9	Lucy Duran and Rob Parsons on the road to the Kakheti region famous for its wine. Rob tells Lucy about the Russian boycott on Georgian wine.		
: Tsinandali (artist)	Mravalzhamier (Long Life)	World Routes	b008h4mb	17	00:37:00	2009-01-17	15:00	Duration 00:03:45	p0068bgn	p0068bgm	Performer	: Tsinandali
Anonymous (French)	Chevalier, mult estes guariz - Second Crusade (1147)	The Early Music Show	b00gsp72	00	00:01:51	2009-01-17	13:00	Duration 00:02:16	p02f6bx1	p02f6bwx	Performer	Early Music Consort of London
Antonio Vivaldi	Cello Concerto in D minor, RV.406	The Early Music Show	b00gsp72	00	00:23:36	2009-01-17	13:00	Duration 00:08:41	p02f6cqb	p02f6cq5	Performer	Christophe Coin	Performer	Academy of Ancient Music	Performer	Christopher Hogwood
Bakhtrioni Group (artist)	Iksadats gazapkhuli itsqeba (Where Spring begins in June)	World Routes	b008h4mb	14	00:29:57	2009-01-17	15:00	Duration 00:07:02	p0068bgj	p0068bgh	Performer	Bakhtrioni Group
Bakhtrioni Group (artist)	Shairebi (Joke Song)	World Routes	b008h4mb	15	00:29:57	2009-01-17	15:00	Duration 00:07:02	p0068bgl	p0068bgk	Performer	Bakhtrioni Group
Carl Philipp Emanuel Bach	Fantasy in C major	The Early Music Show	b00gsp72	00	00:35:11	2009-01-17	13:00	Duration 00:07:22	p02f6dl7	p02f6dl6	Performer	Christopher Hogwood
Dizzy Gillespie (artist)	Two Bass Hit	Jazz Library	b00gnr6j	02		2009-01-17	16:00	Duration 	p00fnfnn	p00fnfnm	Performer	Dizzy Gillespie
Eldar Shoshitashvili and his Ensemble (artist)	Dilis Saari/Shushtari	World Routes	b008h4mb	06	00:05:18	2009-01-17	15:00	Duration 00:07:15	p0068bg8	p0068bg7	Performer	Eldar Shoshitashvili and his Ensemble
Eldar Shoshitashvili and his Ensemble (artist)	Es ram iqo siq varulma (What has love done to me?)	World Routes	b008h4mb	04	00:02:32	2009-01-17	15:00	Duration 00:02:45	p0068bg6	p0068bg5	Performer	Eldar Shoshitashvili and his Ensemble
Eldar Shoshitashvili and his Ensemble (artist)	Mksouvelebi mgherian (The Weavers Sing)	World Routes	b008h4mb	08	00:12:04	2009-01-17	15:00	Duration 00:05:32	p0068bgb	p0068bg9	Performer	Eldar Shoshitashvili and his Ensemble
George Frideric Handel	Excerpt from 'Rinaldo' Act 3 Scenes 3 & 4	The Early Music Show	b00gsp72	00	00:45:52	2009-01-17	13:00	Duration 00:10:57	p02f6f5j	p02f6f5h	Performer	Bernarda Fink	Performer	David Daniels	Performer	Academy of Ancient Music	Performer	Daniel Taylor	Performer	Cecilia Bartoli	Performer	Ľuba Orgonášová	Performer	Christopher Hogwood
Henry Purcell	An Evening Hymn	The Early Music Show	b00gsp72	00	00:08:27	2009-01-17	13:00	Duration 00:04:09	p02f6c86	p02f6c84	Performer	Anthony Rooley	Performer	Emma Kirkby	Performer	Christopher Hogwood
John Lewis (artist)	For Ellington	Jazz Library	b00gnr6j	11		2009-01-17	16:00	Duration 	p00fnfpt	p00fnfps	Performer	John Lewis
John Lewis (artist)	Fugue no 5	Jazz Library	b00gnr6j	04		2009-01-17	16:00	Duration 	p00fnfnv	p00fnfnt	Performer	John Lewis
John Lewis (artist)	Sweet Georgia Brown	Jazz Library	b00gnr6j	01		2009-01-17	16:00	Duration 	p00fnfmp	p00fnfmf	Performer	John Lewis
John Lewis and Hank Jones (artist)	Confirmation	Jazz Library	b00gnr6j	10		2009-01-17	16:00	Duration 	p00fnfpr	p00fnfpq	Performer	John Lewis and Hank Jones
John Lewis: Orchestra USA (artist)	Natural Affection	Jazz Library	b00gnr6j	08		2009-01-17	16:00	Duration 	p00fnfpd	p00fnfpc	Performer	John Lewis: Orchestra USA
Ornette Coleman (artist)	Abstraction	Jazz Library	b00gnr6j	09		2009-01-17	16:00	Duration 	p00fnfph	p00fnfpg	Performer	Ornette Coleman
St Panteleimon Chanters (artist)	Tsmindao Ghmerto (Holy Lord)	World Routes	b008h4mb	10	00:17:37	2009-01-17	15:00	Duration 00:09:55	p0068bgd	p0068bgc	Performer	St Panteleimon Chanters
St Panteleimon Chanters (artist)	Upalo Shegvitsqale (Lord Have Mercy)	World Routes	b008h4mb	11	00:17:37	2009-01-17	15:00	Duration 00:09:55	p0068bgg	p0068bgf	Performer	St Panteleimon Chanters
Teatralebi Ensemble (artist)	Shen Khar Venakhi (Thou art a vineyard)	World Routes	b008h4mb	01		2009-01-17	15:00	Duration 	p0068bg4	p0068bg3	Performer	Teatralebi Ensemble
The Miles Davis Nonet (artist)	Move	Jazz Library	b00gnr6j	03		2009-01-17	16:00	Duration 	p00fnfnr	p00fnfnp	Performer	The Miles Davis Nonet
The Modern Jazz Quartet (artist)	D and E	Jazz Library	b00gnr6j	05		2009-01-17	16:00	Duration 	p00fnfp1	p00fnfny	Performer	The Modern Jazz Quartet
The Modern Jazz Quartet (artist)	Delauney's Dilemma	Jazz Library	b00gnr6j	07		2009-01-17	16:00	Duration 	p00fnfp8	p00fnfp6	Performer	The Modern Jazz Quartet
The Modern Jazz Quartet (artist)	Django	Jazz Library	b00gnr6j	06		2009-01-17	16:00	Duration 	p00fnfp3	p00fnfp2	Performer	The Modern Jazz Quartet
Tsinandali (artist)	Chakrulo	World Routes	b008h4mb	20	00:51:58	2009-01-17	15:00	Duration 00:06:26	p0068bgs	p0068bgr	Performer	Tsinandali
Tsinandali (artist)	Zamtari	World Routes	b008h4mb	18	00:37:00	2009-01-17	15:00	Duration 00:03:45	p0068bgq	p0068bgp	Performer	Tsinandali
William [c.1540-1623] Byrd	The Carmans Whistle	The Early Music Show	b00gsp72	00	00:15:25	2009-01-17	13:00	Duration 00:03:58	p02f6cgm	p02f6cgk	Performer	Christopher Hogwood
