	Sonny Rollins and Coleman Hawkins - Just Friends	Jazz Library	b00kksny	03		2009-05-23	16:00	Duration 	p007lqsc	p007lqs9
Albert Ayler (artist)	Spirits Rejoice	Jazz Library	b00kksny	04		2009-05-23	16:00	Duration 	p007lqsh	p007lqsf	Performer	Albert Ayler
Cecil Taylor (artist)	Conquistador	Jazz Library	b00kksny	05		2009-05-23	16:00	Duration 	p007lqsl	p007lqsk	Performer	Cecil Taylor
Don Cherry (artist)	Nu	Jazz Library	b00kksny	06		2009-05-23	16:00	Duration 	p007lqsp	p007lqsm	Performer	Don Cherry
Gerry Mulligan Quartet (artist)	People Will Say We're In Love	Jazz Library	b00kksny	01		2009-05-23	16:00	Duration 	p007lqs2	p007lqs0	Performer	Gerry Mulligan Quartet
Henry Grimes (artist)	Solo	Jazz Library	b00kksny	09		2009-05-23	16:00	Duration 	p007lqt1	p007lqsz	Performer	Henry Grimes
Henry Grimes/Rashied Ali (artist)	This Must Always Have Happened	Jazz Library	b00kksny	08		2009-05-23	16:00	Duration 	p007lqsy	p007lqsw	Performer	Henry Grimes/Rashied Ali
Jean Sibelius	Nightride and Sunrise, Op. 55	Discovering Music	b0081t7s	02		2009-05-24	17:00	Duration 	p00cyd53	p00cyd52
Jean Sibelius	The Swan of Tuonela	Discovering Music	b0081t7s	01		2009-05-24	17:00	Duration 	p00cyd51	p00cyd50
Marc Ribot (artist)	Bells	Jazz Library	b00kksny	07		2009-05-23	16:00	Duration 	p007lqsv	p007lqsr	Performer	Marc Ribot
McCoy Tyner (artist)	Blues Back	Jazz Library	b00kksny	02		2009-05-23	16:00	Duration 	p007lqs6	p007lqs4	Performer	McCoy Tyner
Profound Sound Trio (artist)	Futurity	Jazz Library	b00kksny	10		2009-05-23	16:00	Duration 	p007lqt5	p007lqt3	Performer	Profound Sound Trio
