	Above the Caucasus mountains	World Routes	b008hzpg	02		2009-01-24	15:00	Duration 00:02:55	p00699gd	p00699gc	Lucy Duran starts the programme from a military helicopter above the Caucasus mountains en route to the isolated region on Svaneti.		
	Black Sea Coast in Batumi.	World Routes	b008hzpg	12	00:35:26	2009-01-24	15:00	Duration 00:02:13	p006b7jv	p006b7jt	Lucy and Rob on the Black Sea Coast in Batumi, overlooking Turkey. They discuss the legend of the Golden Fleece and its relevance to the area, and say goodbye to the Black sea.		
	Georgian graveyard  in Svaneti	World Routes	b008hzpg	08	00:18:26	2009-01-24	15:00	Duration 00:07:49	p00699q1	p00699q0	Lucy Duran and Rob Parsons in a Georgian graveyard  in Svaneti, discussing death ritual in Svaneti, the pagan influence, revenge and isolation, and walking into a 6th century church.		
	Riho male choir	World Routes	b008hzpg	04	00:02:58	2009-01-24	15:00	Duration 00:07:54	p00699j7	p00699j6	Riho is a male choir based in the remote town of Mestia, in Georgia's Svaneti region. About 30 older males in traditional Svaneti costumes sing in Svaneti style polyphony.		
	Situation in Georgia	World Routes	b008hzpg	20	00:54:55	2009-01-24	15:00	Duration 00:05:30	p006b9z4	p006b9z3	Lucy and Rob meet in Paris three months after recording the programme, when the tension between Georgia and Russia leading to the bloody war began, and  they discuss the current situation in Georgia.		
	South West Georgian singing	World Routes	b008hzpg	09	00:26:16	2009-01-24	15:00	Duration 00:09:09	p006b7jb	p006b7j9	Lucy and Rob are now near the border with Turkey, and visit the village hall at Chchuneti to hear Matchakhela, a trio of the villages's old men singing in the typical style of South West Georgia.		
	The president's residence.	World Routes	b008hzpg	18	00:49:06	2009-01-24	15:00	Duration 00:05:48	p006b9xg	p006b9xf	Lucy and Rob at the new residence of the president, which is currently under construction, discussing Stalin, polyphonic music, identity and in Georgia.		
	Vartan Pilpani interview	World Routes	b008hzpg	06	00:10:53	2009-01-24	15:00	Duration 00:18:28	p00699l3	p00699l2	Lucy interviews Vartan Pilpani of Riho Ensemble about the harsh life in the mountain and how the harshness and the beauty of the scenery are reflected in the Svaneti polyphony.		
	Yodeling and polyphony song.	World Routes	b008hzpg	17	00:45:15	2009-01-24	15:00	Duration 00:03:50	p006b9wn	p006b9wm	The group Shalva Chemo demonstrates the construction of a song comprising yodeling and polyphony.		
	Yodeling tradition in Guria.	World Routes	b008hzpg	14	00:37:39	2009-01-24	15:00	Duration 00:07:35	p006b969	p006b968	The unique yodeling tradition in Guria province. 2 songs by Shalva Chemo and an interview with Tristan of Shalva Chemo, about the Georgian yodeling style known as krimanchuli.		
Art Blakey & The Jazz Messengers (artist)	Controversy	Jazz Library	b00gsp1p	01		2009-01-24	16:00	Duration 	p00fnft0	p00fnfsz	Performer	Art Blakey & The Jazz Messengers
Eldar Shoshitashvili and his Ensemble (artist)	Shushtari	World Routes	b008hzpg	19	00:49:06	2009-01-24	15:00	Duration 00:05:48	p006bb3n	p006bb3m	Performer	Eldar Shoshitashvili and his Ensemble
Matchakhela (artist)	Atcharuli Shairebi	World Routes	b008hzpg	11	00:26:16	2009-01-24	15:00	Duration 00:09:09	p006bb3d	p006bb3c	Performer	Matchakhela
Matchakhela (artist)	Macthakhluri Tagunia (Matchakhluri Mouse)	World Routes	b008hzpg	10	00:26:16	2009-01-24	15:00	Duration 00:09:09	p006bb3b	p006bb39	Performer	Matchakhela
Riho Ensemble (artist)	: Lazhgvashi, accompanied by the chianuri fiddle and the changi harp	World Routes	b008hzpg	03		2009-01-24	15:00	Duration 00:02:55	p006bb33	p006bb32	Performer	Riho Ensemble
Riho Ensemble (artist)	Kyria	World Routes	b008hzpg	05	00:02:58	2009-01-24	15:00	Duration 00:07:54	p006bb35	p006bb34	Performer	Riho Ensemble
Riho Ensemble (artist)	Vitsbil/Matsbil	World Routes	b008hzpg	07	00:10:53	2009-01-24	15:00	Duration 00:18:28	p006bb37	p006bb36	Performer	Riho Ensemble
Shalva Chemo (artist)	Hasanbegura (vocal demonstration)	World Routes	b008hzpg	16	00:37:39	2009-01-24	15:00	Duration 00:07:35	p006bb3l	p006bb3k	Performer	Shalva Chemo
Shalva Chemo (artist)	Shalva Chemo, accompanied by the chonguri lute	World Routes	b008hzpg	15	00:37:39	2009-01-24	15:00	Duration 00:07:35	p006bb3j	p006bb3h	Performer	Shalva Chemo
Shalva Chemo (artist)	Shvidkatsa (Seven Men)	World Routes	b008hzpg	13	00:35:26	2009-01-24	15:00	Duration 00:02:13	p006bb3g	p006bb3f	Performer	Shalva Chemo
Teatralebi Ensemble (artist)	Tsin Tsqaro	World Routes	b008hzpg	01		2009-01-24	15:00	Duration 	p006bb31	p006bb30	Performer	Teatralebi Ensemble
