	Cantoria	World Routes	b00gh5yw	11	00:32:15	2009-01-03	15:00	Duration 00:08:32	p006ydm9	p006ydm8	Lucy describes the noises that stopped her from sleeping. Due to this noise she goes to a neighbouring village to record ‘cantoria’, a form of improvised poetry performed by politician Sebastiao Dias.		
	Music and elections	World Routes	b00gh5yw	01		2009-01-03	15:00	Duration 00:07:26	p006ycqj	p006ycqh	Lucy Duran is in Pernambuco in the middle of a chaotic election rally. Her guide, Paulo Andre, explains how important music is in election campaigns and how dangerous it can be.		
	Pifanos and their history	World Routes	b00gh5yw	08	00:19:58	2009-01-03	15:00	Duration 00:12:16	p006ydm0	p006ydlz	Lucy travels to a small town in Pernambuco. She hears music which is a mix of African and indigenous Brazilian music using Pifanos, a rustic flute. She learns about the history of the Pifanos.		
	Quilombol and coco music	World Routes	b00gh5yw	03	00:07:27	2009-01-03	15:00	Duration 00:08:03	p006ycsd	p006ycsc	‘Coco’ music greats Lucy as she arrives in Quilombol, in the Sertao dessert region, home to a community of runaway slaves. She describes the scene of musicians and children dancing with wooden clogs.		
	Quilombola history	World Routes	b00gh5yw	06	00:15:31	2009-01-03	15:00	Duration 00:04:26	p006ycw9	p006ycw8	Lucy is with the Quilombola, the descendents of the runaway slaves. She talks to a villager about the slaves’ history and how they settled in this area. He explains their style of ‘coco’ music.		
	Sebastiao Dias and improvisation	World Routes	b00gh5yw	13	00:40:48	2009-01-03	15:00	Duration 00:12:00	p006ydmt	p006ydms	Musician and politician Sebastiao Dias talks about his song about the issue of water in the Pajeu region. He improvises a song on the guitar and talks about the use of music in his election campaign.		
	Sebastiao Dias and social justice	World Routes	b00gh5yw	16	00:52:49	2009-01-03	15:00	Duration 00:05:43	p006ydn1	p006ydn0	Lucy talks to politician and musician Sebastiao Dias, asking if he is first a politician or a protest singer. He explains how it is his job to fight for social justice. He performs a song about peace.		
Banda de Pifanos led by Pedro Sobrino (artist)	Cultura Nordestina	World Routes	b00gh5yw	10	00:29:14	2009-01-03	15:00	Duration 00:03:14	p006yd51	p006yd50	Performer	Banda de Pifanos led by Pedro Sobrino
Banda de Pifanos led by Pedro Sobrino (artist)	Marchinha Cultural	World Routes	b00gh5yw	02	00:01:40	2009-01-03	15:00	Duration 00:02:47	p006yd4q	p006yd4p	Performer	Banda de Pifanos led by Pedro Sobrino
Banda de Pifanos led by Pedro Sobrino (artist)	Xote - Promessa a Padro Cicero	World Routes	b00gh5yw	09	00:22:09	2009-01-03	15:00	Duration 00:03:34	p006yd4z	p006yd4y	Performer	Banda de Pifanos led by Pedro Sobrino
Comunidade Quilombola do Leitao da Carapuca (artist)	Embolada	World Routes	b00gh5yw	07	00:17:23	2009-01-03	15:00	Duration 00:02:35	p006yd4x	p006yd4w	Performer	Comunidade Quilombola do Leitao da Carapuca
Comunidade Quilombola do Leitao da Carapuca (artist)	Vaqueiro Novo Na Serra	World Routes	b00gh5yw	05	00:12:13	2009-01-03	15:00	Duration 00:03:17	p006yd4v	p006yd4t	Performer	Comunidade Quilombola do Leitao da Carapuca
Comunidade Quilombola do Leitao da Carapuca (artist)	Vesa Vaqueiro Falta	World Routes	b00gh5yw	04	00:07:27	2009-01-03	15:00	Duration 00:02:50	p006yd4s	p006yd4r	Performer	Comunidade Quilombola do Leitao da Carapuca
Dreams (artist)	Crunchy Granola	Jazz Library	b00gd5pg	02		2009-01-03	16:00	Duration 	p00fnf15	p00fnf14	Performer	Dreams
Michael Brecker (artist)	African Skies	Jazz Library	b00gd5pg	05		2009-01-03	16:00	Duration 	p00fnf1g	p00fnf1f	Performer	Michael Brecker
Michael Brecker (artist)	Always	Jazz Library	b00gd5pg	10		2009-01-03	16:00	Duration 	p00fnf1w	p00fnf1v	Performer	Michael Brecker
Michael Brecker (artist)	Anagram	Jazz Library	b00gd5pg	01		2009-01-03	16:00	Duration 	p00fnf11	p00fnf10	Performer	Michael Brecker
Michael Brecker (artist)	My Ship	Jazz Library	b00gd5pg	09		2009-01-03	16:00	Duration 	p00fnf1t	p00fnf1s	Performer	Michael Brecker
Michael Brecker (artist)	Ode to the Doo Dah Day	Jazz Library	b00gd5pg	07		2009-01-03	16:00	Duration 	p00fnf1p	p00fnf1m	Performer	Michael Brecker
Michael Brecker (artist)	Pilgrimage	Jazz Library	b00gd5pg	12		2009-01-03	16:00	Duration 	p00fnf22	p00fnf21	Performer	Michael Brecker
Michael Brecker (artist)	The Impaler	Jazz Library	b00gd5pg	08		2009-01-03	16:00	Duration 	p00fnf1r	p00fnf1q	Performer	Michael Brecker
Michael Brecker Band (artist)	Gossip	Jazz Library	b00gd5pg	06		2009-01-03	16:00	Duration 	p00fnf1k	p00fnf1j	Performer	Michael Brecker Band
Michael Brecker Quindectet (artist)	Timbuktu	Jazz Library	b00gd5pg	11		2009-01-03	16:00	Duration 	p00fnf1z	p00fnf1y	Performer	Michael Brecker Quindectet
Sebastiao Dias (artist)	Cancao da Paz	World Routes	b00gh5yw	17	00:54:53	2009-01-03	15:00	Duration 00:03:39	p006yd59	p006yd58	Performer	Sebastiao Dias
Sebastiao Dias (artist)	Senarios do Pajeu	World Routes	b00gh5yw	12	00:35:33	2009-01-03	15:00	Duration 00:05:14	p006yd53	p006yd52	Performer	Sebastiao Dias
Sebastiao Dias (artist)	Short Improvisation	World Routes	b00gh5yw	14	00:43:50	2009-01-03	15:00	Duration 00:41:00	p006yd55	p006yd54	Performer	Sebastiao Dias
Sebastiao Dias (artist)	Suplica dos ecologos/Cancao da Floresta	World Routes	b00gh5yw	15	00:48:00	2009-01-03	15:00	Duration 00:04:48	p006yd57	p006yd56	Performer	Sebastiao Dias
The Brecker Brothers (artist)	African Skies	Jazz Library	b00gd5pg	04		2009-01-03	16:00	Duration 	p00fnf1c	p00fnf19	Performer	The Brecker Brothers
The Brecker Brothers (artist)	Scrunch	Jazz Library	b00gd5pg	03		2009-01-03	16:00	Duration 	p00fnf18	p00fnf17	Performer	The Brecker Brothers
