Art Blakey (artist)	Blues March	Jazz Library	b00h3y6n	05		2009-01-31	16:00	Duration 	p00fng2k	p00fng2j	Performer	Art Blakey
Art Blakey (artist)	Moanin'	Jazz Library	b00h3y6n	06		2009-01-31	16:00	Duration 	p00fng2m	p00fng2l	Performer	Art Blakey
Art Farmer (artist)	Fair Weather	Jazz Library	b00h3y6n	08		2009-01-31	16:00	Duration 	p00fng2s	p00fng2r	Performer	Art Farmer
Benny Golson (artist)	L'Adieu	Jazz Library	b00h3y6n	11		2009-01-31	16:00	Duration 	p00fng49	p00fng46	Performer	Benny Golson
Benny Golson (artist)	My Blues House	Jazz Library	b00h3y6n	07		2009-01-31	16:00	Duration 	p00fng2q	p00fng2p	Performer	Benny Golson
Benny Golson (artist)	Uptown Afterburn	Jazz Library	b00h3y6n	01		2009-01-31	16:00	Duration 	p00fng0s	p00fng0r	Performer	Benny Golson
Benny Golson / Art Farmer Jazztet (artist)	Moment to Moment	Jazz Library	b00h3y6n	10		2009-01-31	16:00	Duration 	p00fng3t	p00fng3m	Performer	Benny Golson / Art Farmer Jazztet
Daniel Purcell (artist)	Sonata in D minor	The Early Music Show	b009mbkh	01		2009-01-31	13:00	Duration 	p00z11lk	p00z11lj	Performer	Daniel Purcell
Daniel Purcell (artist)	Sonata in D minor	The Early Music Show	b009mbkh	08	00:03:58	2009-01-31	13:00	Duration 00:05:44	p00z4ywq	p00z4ywp	Performer	Daniel Purcell
Dizzy Gillespie (artist)	I Remember Clifford	Jazz Library	b00h3y6n	03		2009-01-31	16:00	Duration 	p00fng0y	p00fng0x	Performer	Dizzy Gillespie
Dizzy Gillespie (artist)	Stablemates	Jazz Library	b00h3y6n	04		2009-01-31	16:00	Duration 	p00fng2b	p00fng27	Performer	Dizzy Gillespie
Francesco Scarlatti (artist)	Kyrie from Messa	The Early Music Show	b009mbkh	04		2009-01-31	13:00	Duration 	p00z11mc	p00z11m8	Performer	Francesco Scarlatti
Francesco Scarlatti (artist)	Kyrie from Messa	The Early Music Show	b009mbkh	11	00:25:08	2009-01-31	13:00	Duration 00:05:03	p00z4z7n	p00z4z7m	Performer	Francesco Scarlatti
George Frideric Handel	'O Ruddier than the Cherry' from 'Acis and Galatea'	The Early Music Show	b009mbkh	13	00:40:22	2009-01-31	13:00	Duration 00:03:01	p00z4zb5	p00z4zb4
George Frideric Handel	Alla Hornpipe from Water Music Suite in F major	The Early Music Show	b009mbkh	12	00:34:11	2009-01-31	13:00	Duration 00:04:54	p00z4z9w	p00z4z9v
George Frideric Handel	Alla hornpipe from Water music Suite in F major	The Early Music Show	b009mbkh	05		2009-01-31	13:00	Duration 	p00z11mn	p00z11mk
George Frideric Handel	Chandos Anthem No. 4: O sing unto the Lord a new song	The Early Music Show	b009mbkh	07		2009-01-31	13:00	Duration 	p00z11n8	p00z11n7
George Frideric Handel	Chandos Anthem No.4, 'O sing unto the Lord a new song'	The Early Music Show	b009mbkh	14	00:45:15	2009-01-31	13:00	Duration 00:14:31	p00z4zhh	p00z4zhg
George Frideric Handel	Fugue in B flat from Six Fugues	The Early Music Show	b009mbkh	02		2009-01-31	13:00	Duration 	p00z11lp	p00z11ln
George Frideric Handel	Fugue in B flat from Six Fugues or Voluntaries for the Organ or Harpsichord	The Early Music Show	b009mbkh	09	00:12:19	2009-01-31	13:00	Duration 00:02:54	p00z4z37	p00z4z35
George Frideric Handel	O Ruddier than the cherry from Acis and Galatea	The Early Music Show	b009mbkh	06		2009-01-31	13:00	Duration 	p00z11n3	p00z11n1
Johann Christoph Pepusch (artist)	Cantata V: Corydon (1710)	The Early Music Show	b009mbkh	03		2009-01-31	13:00	Duration 	p00z11ls	p00z11lq	Performer	Johann Christoph Pepusch
Pepusch (artist)	Cantata V: Corydon	The Early Music Show	b009mbkh	10	00:15:46	2009-01-31	13:00	Duration 00:08:43	p00z4z3k	p00z4z3j	Performer	Pepusch
Philly Joe Jones Big Band (artist)	Philly J J	Jazz Library	b00h3y6n	02		2009-01-31	16:00	Duration 	p00fng0v	p00fng0t	Performer	Philly Joe Jones Big Band
Rachmaninov (artist)	Magnificat from Vespers, op.37 (1915)	Composer of the Week	b00h4d6q	04		2009-02-05	12:00	Duration 	p00g6n1r	p00g6n1q	Performer	Rachmaninov
Sergey Rachmaninov	'Dissonance' - no. 13 of 14 Songs, op.34 (1912)	Composer of the Week	b00h4d6q	03		2009-02-05	12:00	Duration 	p00g6n1p	p00g6n1n
Sergey Rachmaninov	'Flight of the Bumble Bee', Rimsky-Korsakov arr. Rachmaninov (?1929)	Composer of the Week	b00h4d73	01		2009-02-06	12:00	Duration 	p00g6n6g	p00g6n6d
Sergey Rachmaninov	'In the Soul of Each of Us' - no. 2 of 14 Songs, op.34 (1912)	Composer of the Week	b00h4d6q	01		2009-02-05	12:00	Duration 	p00g6n1g	p00g6n1d
Sergey Rachmaninov	'The Rock', symphonic poem op.7 (1893)	Composer of the Week	b00h4cx9	03		2009-02-02	12:00	Duration 	p00g0n5f	p00g0n5d
Sergey Rachmaninov	2 songs from 15 Songs, op.26 (1906)	Composer of the Week	b00h4d6b	02		2009-02-04	12:00	Duration 	p00g0nb8	p00g0nb7
Sergey Rachmaninov	Francesca da Rimini, op.25 (1900, 1904–5) – scene 2 and epilogue	Composer of the Week	b00h4d5y	02		2009-02-03	12:00	Duration 	p00g0n93	p00g0n92
Sergey Rachmaninov	Morceau de fantaisie in g minor (1899)	Composer of the Week	b00h4d5y	01		2009-02-03	12:00	Duration 	p00g0n91	p00g0n90
Sergey Rachmaninov	Piano Concerto no.2 in c minor, op.18 (1900–01) – mvt 1	Composer of the Week	b00h4d5y	03		2009-02-03	12:00	Duration 	p00g0n95	p00g0n94
Sergey Rachmaninov	Piano Concerto no.3 in d minor, op.30 (1909) - mvt 1	Composer of the Week	b00h4d6q	02		2009-02-05	12:00	Duration 	p00g6n1k	p00g6n1j
Sergey Rachmaninov	Polka italienne, for piano 4 hands (?1906)	Composer of the Week	b00h4d6b	01		2009-02-04	12:00	Duration 	p00g0nb5	p00g0nb4
Sergey Rachmaninov	Rhapsody on a Theme of Paganini, op.43 (1934)	Composer of the Week	b00h4d73	02		2009-02-06	12:00	Duration 	p00g6n6q	p00g6n6n
Sergey Rachmaninov	Romance, for piano 6 hands (1891)	Composer of the Week	b00h4cx9	02		2009-02-02	12:00	Duration 	p00g0n5c	p00g0n59
Sergey Rachmaninov	Sonata for cello and piano in g minor, op.19 [1901] – mvts 3 and 4	Composer of the Week	b00h4d5y	04		2009-02-03	12:00	Duration 	p00g0n97	p00g0n96
Sergey Rachmaninov	Symphonic Dances, op.45 (1940) - no.3, original version for two pianos	Composer of the Week	b00h4d73	04		2009-02-06	12:00	Duration 	p00g6n6w	p00g6n6v
Sergey Rachmaninov	Symphony no.1 in d minor, op.13 (1895) –  mvts 3 and 4	Composer of the Week	b00h4cx9	05		2009-02-02	12:00	Duration 	p00g0n5k	p00g0n5j
Sergey Rachmaninov	Symphony no.2 in e minor, op.27 (1906–7)	Composer of the Week	b00h4d6b	03		2009-02-04	12:00	Duration 	p00g0nbb	p00g0nb9
Sergey Rachmaninov	Symphony no.3 in a minor, op.44 (1935-6, rev 1938) - mvt 2	Composer of the Week	b00h4d73	03		2009-02-06	12:00	Duration 	p00g6n6t	p00g6n6s
Sergey Rachmaninov	Trio élégiaque no.2 in d minor, op.9 (1893, rev. 1907, 1917) – finale	Composer of the Week	b00h4cx9	04		2009-02-02	12:00	Duration 	p00g0n5h	p00g0n5g
Sergey Rachmaninov	Valse, for piano 6 hands (1890)	Composer of the Week	b00h4cx9	01		2009-02-02	12:00	Duration 	p00g0n57	p00g0n56
Sergey Rachmaninov	Études-Tableaux, op.39 (1916) - nos 1, 2, 5 and 6	Composer of the Week	b00h4d6q	05		2009-02-05	12:00	Duration 	p00g6n1t	p00g6n1s
The Jazztet (artist)	Killer Joe	Jazz Library	b00h3y6n	09		2009-01-31	16:00	Duration 	p00fng35	p00fng2y	Performer	The Jazztet
