	Carol Rumens	Words and Music	b00hgdkf	22		2009-02-08	22:15	Duration 	p00cpz95	p00cpz94	The Scarf Exchange read by Maxine Peake (From Book: Thinking of Skins)		
	Chico Science and "Mangue bit"	World Routes	b00hgbwv	13	00:40:43	2009-02-07	15:00	Duration 00:06:16	p007jzcx	p007jzcw	Lucy stands on one of Olinda’s seven hills. She describes the slums in Recife and its social poverty. Paulo talks about local icon, Chico Science, and his revolutionary style of music, ‘Mangue bit’.		
	Christopher Logue	Words and Music	b00hgdkf	16		2009-02-08	22:15	Duration 	p00cpz33	p00cpz32	Pax read by Ralf Little (From Book: War Music)		
	Edward Lear	Words and Music	b00hgdkf	02		2009-02-08	22:15	Duration 	p00cpy4p	p00cpy4n	The New Vestments read by Maxine Peake and Ralf Little (From Book: Out of Fashion)		
	Henry Shukman	Words and Music	b00hgdkf	08		2009-02-08	22:15	Duration 	p00cpyn4	p00cpyn2	Thread read by Ralf Little (From Book: The Lost City)		
	Indigenous music in Brazil	World Routes	b00hgbwv	06	00:16:34	2009-02-07	15:00	Duration 00:06:43	p007jz4x	p007jz4w	Maracatu musician Siba explains how difficult it is to hear indigenous music in Brazil. It survives in the North East because few people have radios.		
	Jean Sprackland	Words and Music	b00hgdkf	26		2009-02-08	22:15	Duration 	p00cpz9j	p00cpz9h	Dreaming of Rubber Gloves read by Maxine Peake (From Book: Out of Fashion)		
	Lawrence Ferlinghetti	Words and Music	b00hgdkf	10		2009-02-08	22:15	Duration 	p00cpyng	p00cpynd	Underwear read by Ralf Little (From Book: Starting from San Francisco)		
	Lia Itamaraca and 'Ciranda' music	World Routes	b00hgbwv	18	00:47:00	2009-02-07	15:00	Duration 00:11:33	p007jzh3	p007jzh2	We hear the ‘ciranda’ music of singer and dinner lady, Lia Itamaraca, who the Brazilian Government made a cultural heritage. Paulo talks about finding her for one of his festivals and her impact.		
	Luiz Paixao and Sea horse tradition music	World Routes	b00hgbwv	10	00:30:40	2009-02-07	15:00	Duration 00:10:02	p007jz75	p007jz74	Lucy describes the music in Olinda and meets Luiz Paixao. He tries to tell her about the ‘sea horse tradition’ of music. His manager explains its link to Christmas and mystical characters.		
	Moniza Alvi	Words and Music	b00hgdkf	12		2009-02-08	22:15	Duration 	p00cpynn	p00cpynk	The Sari read by Maxine Peake (From Book: Carrying My Wife)		
	Nadeem Aslam	Words and Music	b00hgdkf	28		2009-02-08	22:15	Duration 	p00cpz9p	p00cpz9n	The Wasted Vigil read by Ralf Little (From Book: The Wasted Vigil)		
	Neil Ardley, Ian Carr & Don Rendell - Delphi	Jazz Library	b00hgbwx	06		2009-02-07	16:00	Duration 	p00fngkg	p00fngk9
	Nikolai Gogol	Words and Music	b00hgdkf	20		2009-02-08	22:15	Duration 	p00cpz3c	p00cpz3b	The Overcoat read by Maxine Peake (From Book: Diary of a Madman and other stories, Translator: Ronald Wilks)		
	Olinda's Carnival	World Routes	b00hgbwv	08	00:23:18	2009-02-07	15:00	Duration 00:07:21	p007jz6k	p007jz6j	Lucy and Paulo arrive at Olinda, near the sea, where the carnival is free to all, unlike many others in Brazil. Paulo explains the history of Olinda’s name, its wild carnivals and music.		
	Pablo Neruda	Words and Music	b00hgdkf	04		2009-02-08	22:15	Duration 	p00cpy4t	p00cpy4s	Ode to a Pair of Socks read by Ralf Little (From Book: The Poetry of Pablo Neruda, Translator: Mark Strand)		
	Raymond Chandler	Words and Music	b00hgdkf	18		2009-02-08	22:15	Duration 	p00cpz37	p00cpz36	from opening chapter of Farewell My Lovely read by Ralf Little		
	Robert Herrick	Words and Music	b00hgdkf	24		2009-02-08	22:15	Duration 	p00cpz9b	p00cpz99	Delight in Disorder read by Ralf Little (From Book: Out of Fashion)		
	Sarah Maguire	Words and Music	b00hgdkf	06		2009-02-08	22:15	Duration 	p00cpy4y	p00cpy4x	The Invisible Mender read by Maxine Peake (From Book: The Invisible Mender)		
	Siba and Maracatu	World Routes	b00hgbwv	03	00:06:56	2009-02-07	15:00	Duration 00:09:37	p007jz44	p007jz43	Singer Siba talks about his music and Maracatu, a traditional improvised music from the North East. He explains the genre used to be associated with bad people and noises, but is now carnival music.		
	Sugar fields of North West Brazil	World Routes	b00hgbwv	01		2009-02-07	15:00	Duration 00:06:56	p007jz3l	p007jz3k	Lucy Duran starts her journey, in the North West of Brazil, in a sugar field with her guide, Paulo Andre. He explains how sugar cane has influenced the music from the time of slaves to present.		
	Tess Gallagher	Words and Music	b00hgdkf	14		2009-02-08	22:15	Duration 	p00cpz2z	p00cpz2y	Black Silk read by Maxine Peake (From Book: New and Selected Poems)		
Acker Bilk and Stan Tracey’s Big Brass (artist)	I'm Beginning to See The Light	Jazz Library	b00hgbwx	03		2009-02-07	16:00	Duration 	p00fngj1	p00fngj0	Performer	Acker Bilk and Stan Tracey’s Big Brass
Bob Dylan (artist)	Leopard-Skin Pill-Box Hat	Words and Music	b00hgdkf	25		2009-02-08	22:15	Duration 	p00cpz9g	p00cpz9c	Performer	Bob Dylan
Charlie Parker's Reboppers (artist)	Black Satin	Words and Music	b00hgdkf	13		2009-02-08	22:15	Duration 	p00cpynv	p00cpynt	Performer	Charlie Parker's Reboppers
Cole Porter (artist)	Anything Goes	Words and Music	b00hgdkf	03		2009-02-08	22:15	Duration 	p00cpy4r	p00cpy4q	Performer	Cole Porter
Cole Porter (artist)	Anything Goes – Overture	Words and Music	b00hgdkf	01		2009-02-08	22:15	Duration 	p00cpy4m	p00cpy4l	Performer	Cole Porter
Déodat de Séverac (artist)	Girl from Ipanema	World Routes	b00hgbwv	02	00:02:08	2009-02-07	15:00	Duration 00:01:23	p007jzlq	p007jzlp	Performer	Déodat de Séverac
Déodat de Séverac (artist)	Toada Solta, amor, amor, amor	World Routes	b00hgbwv	12	00:38:25	2009-02-07	15:00	Duration 00:02:17	p007jzm3	p007jzm2	Performer	Déodat de Séverac
EmCee Five (artist)	Stephenson's Rocket	Jazz Library	b00hgbwx	02		2009-02-07	16:00	Duration 	p00fnghz	p00fnghy	Performer	EmCee Five
Erich Wolfgang Korngold	The Brave Little Tailor	Words and Music	b00hgdkf	09		2009-02-08	22:15	Duration 	p00cpync	p00cpyn8
George Frideric Handel	Ombra mai fu	Words and Music	b00hgdkf	17		2009-02-08	22:15	Duration 	p00cpz35	p00cpz34
Giacomo Puccini	La Boheme – Si, Mi chiamano Mimi	Words and Music	b00hgdkf	05		2009-02-08	22:15	Duration 	p00cpy4w	p00cpy4v
Giacomo Puccini	Vecchia zimarra from La Boheme	Words and Music	b00hgdkf	21		2009-02-08	22:15	Duration 	p00cpz93	p00cpz92
Harris (artist)	Shopping for Clothes	Words and Music	b00hgdkf	19		2009-02-08	22:15	Duration 	p00cpz39	p00cpz38	Performer	Harris
Ian Carr (artist)	Persephone's Jive	Jazz Library	b00hgbwx	07		2009-02-07	16:00	Duration 	p00fngkn	p00fngkm	Performer	Ian Carr
Ian Carr (artist)	Spirit of Place	Jazz Library	b00hgbwx	10		2009-02-07	16:00	Duration 	p00fngkx	p00fngkw	Performer	Ian Carr
James Rhodes (artist)	Estampes – La soiree dans Grenade	Words and Music	b00hgdkf	15		2009-02-08	22:15	Duration 	p00cpz31	p00cpz30	Performer	James Rhodes
John Dowland	Fine Knacks for Ladies	Words and Music	b00hgdkf	07		2009-02-08	22:15	Duration 	p00cpymq	p00cpym9
John Tavener	The Protecting Veil	Words and Music	b00hgdkf	29		2009-02-08	22:15	Duration 	p00cpz9r	p00cpz9q
Juan García Esquivel (artist)	Miniskirt	Words and Music	b00hgdkf	11		2009-02-08	22:15	Duration 	p00cpynj	p00cpynh	Performer	Juan García Esquivel
M Wilkin and D .Dill (artist)	The Long Black Veil	Words and Music	b00hgdkf	27		2009-02-08	22:15	Duration 	p00cpz9m	p00cpz9l	Performer	M Wilkin and D .Dill
Mautner/Jacobina (artist)	Maracatu Atomico	World Routes	b00hgbwv	17	00:45:24	2009-02-07	15:00	Duration 00:01:35	p007jzmg	p007jzmf	Performer	Mautner/Jacobina
Nação Zumbi (artist)	Maco	World Routes	b00hgbwv	16	00:44:20	2009-02-07	15:00	Duration 00:01:03	p007jzmd	p007jzmc	Performer	Nação Zumbi
Nação Zumbi (artist)	Quilombo Groove	World Routes	b00hgbwv	14	00:42:11	2009-02-07	15:00	Duration 00:00:51	p007jzm5	p007jzm4	Performer	Nação Zumbi
Nação Zumbi (artist)	Um Passeio no Mundro (Live)	World Routes	b00hgbwv	15	00:43:04	2009-02-07	15:00	Duration 00:01:15	p007jzm7	p007jzm6	Performer	Nação Zumbi
Neil Ardley (artist)	Variation 1	Jazz Library	b00hgbwx	08		2009-02-07	16:00	Duration 	p00fngkr	p00fngkq	Performer	Neil Ardley
Nucleus (artist)	Elastic Rock	Jazz Library	b00hgbwx	01		2009-02-07	16:00	Duration 	p00fnggt	p00fnggp	Performer	Nucleus
Nucleus (artist)	Nosegay	Jazz Library	b00hgbwx	09		2009-02-07	16:00	Duration 	p00fngkv	p00fngkt	Performer	Nucleus
Rendell Carr Quintet (artist)	Black Marigolds	Jazz Library	b00hgbwx	05		2009-02-07	16:00	Duration 	p00fngjx	p00fngjq	Performer	Rendell Carr Quintet
